City/Town,Ward,Pct,"Lawrence P. Novak","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,475,0,178,653
Bridgewater,,,568,0,219,787
Brockton,,,"1,868",1,647,"2,516"
Carver,,,269,0,120,389
Duxbury,,,"1,046",0,345,"1,391"
"E. Bridgewater",,,441,0,155,596
Halifax,,,291,0,125,416
Hanover,,,570,0,239,809
Hanson,,,275,0,102,377
Hingham,,,"1,625",0,597,"2,222"
Hull,,,168,0,114,282
Kingston,,,333,0,111,444
Lakeville,,,328,0,142,470
Marion,,,371,0,187,558
Marshfield,,,842,0,413,"1,255"
Mattapoisett,,,399,0,151,550
Middleborough,,,662,0,271,933
Norwell,,,633,0,235,868
Pembroke,,,461,1,195,657
Plymouth,,,"1,375",0,567,"1,942"
Plympton,,,95,0,48,143
Rochester,,,171,0,69,240
Rockland,,,370,0,181,551
Scituate,,,"1,011",0,445,"1,456"
Wareham,,,691,0,225,916
"W. Bridgewater",,,426,0,228,654
Whitman,,,449,0,213,662
TOTALS,,,"16,213",2,"6,522","22,737"
