City/Town,,,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Alford,,,311,0,19,330
Becket,,,850,13,335,"1,198"
Blandford,,,470,4,307,781
Egremont,,,827,2,147,976
"Great Barrington",,,"3,552",31,544,"4,127"
Lee,,,"2,854",17,635,"3,506"
Lenox,,,"2,871",31,480,"3,382"
Monterey,,,516,1,79,596
"Mount Washington",,,114,0,14,128
"New Marlborough",,,782,0,184,966
Otis,,,730,6,281,"1,017"
Richmond,,,891,12,161,"1,064"
Russell,,,604,3,322,929
Sandisfield,,,387,0,136,523
Sheffield,,,"1,803",17,354,"2,174"
Stockbridge,,,"1,124",8,238,"1,370"
Tolland,,,221,0,107,328
Tyringham,,,271,2,44,317
Washington,,,270,2,81,353
"W. Stockbridge",,,821,5,149,975
TOTALS,,,"20,269",154,"4,617","25,040"
