City/Town,Ward,Pct,"James Michael Murphy","Douglas R. Ness","Robert Montgomery Thomas","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Weymouth,-,1,661,321,61,0,47,"1,090"
Weymouth,-,2,780,398,77,2,77,"1,334"
Weymouth,-,3,792,421,71,0,83,"1,367"
Weymouth,-,4,676,379,79,3,64,"1,201"
Weymouth,-,7,767,431,74,1,76,"1,349"
Weymouth,-,8,679,305,77,1,58,"1,120"
Weymouth,-,10,518,225,76,1,53,873
Weymouth,-,11,713,378,90,0,86,"1,267"
Weymouth,-,13,580,246,50,0,53,929
Weymouth,-,14,604,262,64,2,61,993
Weymouth,-,15,819,402,60,1,90,"1,372"
Weymouth,-,17,558,327,45,0,51,981
Weymouth,-,18,715,403,85,2,89,"1,294"
TOTALS,,,"8,862","4,498",909,13,888,"15,170"
