City/Town,Ward,Pct,"Deborah L. Martell","Mary S. Rogeness","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,102,22,0,43,167
Belchertown,-,B,95,28,0,40,163
Belchertown,-,C,128,28,0,43,199
Belchertown,-,D,71,20,0,32,123
Chicopee,1,A,99,33,0,20,152
Chicopee,1,B,77,43,0,36,156
Chicopee,5,A,65,27,0,11,103
Chicopee,5,B,52,30,3,16,101
Chicopee,6,A,82,34,0,28,144
Chicopee,6,B,143,39,1,37,220
Chicopee,8,B,50,33,1,26,110
Chicopee,9,B,81,31,3,22,137
"E. Longmeadow",-,1,102,164,2,40,308
"E. Longmeadow",-,2,76,139,0,27,242
"E. Longmeadow",-,3,91,188,0,43,322
"E. Longmeadow",-,4,108,208,0,37,353
Granby,-,1,111,50,0,49,210
Granby,-,2,128,42,0,41,211
Hampden,-,1,138,261,0,65,464
Longmeadow,-,A,51,203,0,17,271
Longmeadow,-,B,31,205,0,25,261
Longmeadow,-,C,69,224,0,25,318
Longmeadow,-,D,57,225,0,21,303
Longmeadow,-,E,35,201,0,25,261
Ludlow,-,1,122,28,0,28,178
Ludlow,-,2,122,9,0,21,152
Ludlow,-,3,159,25,0,28,212
Ludlow,-,4,109,23,0,26,158
Ludlow,-,5,137,14,0,23,174
Ludlow,-,6,190,38,1,22,251
Springfield,2,G,38,20,0,18,76
Springfield,4,F,2,0,0,2,4
Springfield,5,D,56,26,0,27,109
Springfield,5,F,28,26,1,6,61
Springfield,5,G,33,38,0,26,97
Springfield,5,H,43,21,0,16,80
Springfield,6,B,22,25,0,11,58
Springfield,6,D,28,39,0,20,87
Springfield,6,H,28,33,1,16,78
Springfield,7,A,24,41,0,18,83
Springfield,7,B,35,38,0,26,99
Springfield,7,C,33,39,1,28,101
Springfield,7,D,46,30,0,25,101
Springfield,7,E,17,11,1,10,39
Springfield,7,F,45,50,0,21,116
Springfield,7,G,48,45,0,28,121
Springfield,7,H,35,17,0,13,65
Springfield,8,A,26,17,0,10,53
Wilbraham,-,A,150,125,0,34,309
Wilbraham,-,B,128,135,0,52,315
Wilbraham,-,C,151,119,0,42,312
Wilbraham,-,D,145,170,0,70,385
TOTALS,,,"4,042","3,680",15,"1,436","9,173"
