City/Town,,,"L. Scott Harshbarger","Stephen J. McGrail","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,013",124,0,96,"1,233"
Arlington,,,"9,422","2,322",0,"1,370","13,114"
Ashby,,,77,24,0,11,112
Ashland,,,536,108,0,59,703
Ayer,,,265,51,0,19,335
Bedford,,,778,164,0,107,"1,049"
Belmont,,,"5,636",922,2,893,"7,453"
Billerica,,,"2,028",843,0,221,"3,092"
Boxborough,,,113,17,0,14,144
Burlington,,,"2,722","1,156",0,565,"4,443"
Cambridge,,,"17,830","2,417",1,"3,544","23,792"
Carlisle,,,271,32,0,29,332
Chelmsford,,,"2,308",784,0,204,"3,296"
Concord,,,"1,388",123,0,93,"1,604"
Dracut,,,"1,365",690,0,125,"2,180"
Dunstable,,,66,21,0,4,91
Everett,,,"3,376","1,637",0,990,"6,003"
Framingham,,,"3,864",623,0,418,"4,905"
Groton,,,275,58,0,26,359
Holliston,,,868,153,0,92,"1,113"
Hopkinton,,,527,96,0,43,666
Hudson,,,637,195,0,50,882
Lexington,,,"3,261",449,0,384,"4,094"
Lincoln,,,522,31,0,52,605
Littleton,,,382,94,0,43,519
Lowell,,,"6,495","2,284",0,"3,895","12,674"
Malden,,,"3,452","2,544",0,847,"6,843"
Marlborough,,,"1,772",419,0,172,"2,363"
Maynard,,,538,131,0,69,738
Medford,,,"8,606","3,483",0,"1,513","13,602"
Melrose,,,"2,279","1,550",0,444,"4,273"
Natick,,,"2,567",498,0,335,"3,400"
Newton,,,"10,048","1,627",0,"1,528","13,203"
"N. Reading",,,557,285,0,62,904
Pepperell,,,267,65,0,21,353
Reading,,,"1,065",666,0,115,"1,846"
Sherborn,,,245,22,0,30,297
Shirley,,,159,51,0,14,224
Somerville,,,"13,697","4,038",2,"2,571","20,308"
Stoneham,,,"1,029",995,0,154,"2,178"
Stow,,,240,42,0,23,305
Sudbury,,,779,84,0,64,927
Tewksbury,,,"1,711",724,3,182,"2,620"
Townsend,,,244,67,0,21,332
Tyngsborough,,,423,146,0,43,612
Wakefield,,,"1,036","1,391",0,68,"2,495"
Waltham,,,"6,436","1,558",0,"2,143","10,137"
Watertown,,,"7,689","1,473",0,"1,424","10,586"
Wayland,,,889,106,0,75,"1,070"
Westford,,,704,270,0,71,"1,045"
Weston,,,678,69,0,66,813
Wilmington,,,"1,162",520,0,230,"1,912"
Winchester,,,"1,845",487,0,247,"2,579"
Woburn,,,"2,375","1,029",0,400,"3,804"
TOTALS,,,"138,517","39,758",8,"26,279","204,562"
