City/Town,Ward,Pct,"Richard M. Bastien","Scott J. Graves","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,152,55,1,7,215
Gardner,1,A,93,48,2,0,143
Gardner,1,B,26,16,0,2,44
Gardner,2,A,75,29,0,0,104
Gardner,2,B,64,35,0,2,101
Gardner,3,A,38,21,0,1,60
Gardner,3,B,59,31,0,1,91
Gardner,4,A,56,37,0,1,94
Gardner,4,B,27,13,0,0,40
Gardner,5,A,38,25,0,0,63
Gardner,5,B,76,77,0,2,155
Westminster,-,1,77,23,0,2,102
Winchendon,-,1,49,11,0,3,63
Winchendon,-,1A,13,3,0,1,17
Winchendon,-,2,58,20,0,1,79
Winchendon,-,3,68,18,0,4,90
TOTALS,,,969,462,3,27,"1,461"
