City/Town,Ward,Pct,"Kate Lipper-Garabedian","All Others",Blanks,"Total Votes Cast"
,,,
Malden,5,2,836,4,215,"1,055"
Melrose,1,1,650,5,102,757
Melrose,1,2,599,6,92,697
Melrose,2,1,602,2,97,701
Melrose,2,2,531,7,80,618
Melrose,3,1,589,5,96,690
Melrose,3,2,522,3,108,633
Melrose,4,1,531,1,70,602
Melrose,4,2,561,4,83,648
Melrose,5,1,587,2,110,699
Melrose,5,2,533,4,93,630
Melrose,6,1,563,6,61,630
Melrose,6,2,544,6,85,635
Melrose,7,1,504,5,88,597
Melrose,7,2,629,8,96,733
Wakefield,-,4,752,5,148,905
Wakefield,-,5,768,8,168,944
Wakefield,-,6,795,8,171,974
TOTALS,,,"11,096",89,"1,963","13,148"
