City/Town,,,"Richard P. Howe, Jr.","Karen M. Cassella","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Billerica,,,"10,831","4,370",91,"2,782","18,074"
Carlisle,,,"2,078",483,2,426,"2,989"
Chelmsford,,,"10,786","3,945",37,"2,287","17,055"
Dracut,,,"7,901","3,800",0,"1,575","13,276"
Dunstable,,,"1,042",425,0,270,"1,737"
Lowell,,,"17,234","6,525",0,"3,265","27,024"
Tewksbury,,,"8,287","3,692",62,"2,296","14,337"
Tyngsborough,,,"3,283","1,396",0,810,"5,489"
Westford,,,"7,854","2,329",42,"1,639","11,864"
Wilmington,,,"6,705","2,589",54,"1,946","11,294"
TOTALS,,,"76,001","29,554",288,"17,296","123,139"
