City/Town,Ward,Pct,"Michael J. Rea, Jr","Brion M. Cangiamila","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Billerica,-,1,"1,005",576,0,79,"1,660"
Billerica,-,2,"1,115",499,0,65,"1,679"
Billerica,-,3,973,432,0,46,"1,451"
Billerica,-,4,875,579,0,79,"1,533"
Billerica,-,5,"1,020",611,0,54,"1,685"
Billerica,-,6,934,531,0,59,"1,506"
Billerica,-,7,"1,008",555,0,81,"1,644"
Billerica,-,8,948,449,0,67,"1,464"
Billerica,-,9,"1,005",490,0,52,"1,547"
Billerica,-,10,"1,092",587,0,90,"1,769"
TOTALS,,,"9,975","5,309",0,672,"15,938"
