City/Town,Ward,Pct,"Christopher Jordan Dent","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,115,3,78,196
Lynn,1,2,105,1,45,151
Lynn,1,3,56,2,21,79
Lynn,1,4,59,0,26,85
Lynn,2,1,84,1,46,131
Lynn,2,2,40,0,6,46
Lynn,2,3,15,1,4,20
Lynn,2,4,27,0,11,38
Lynn,3,1,42,1,21,64
Lynn,3,2,29,0,6,35
Lynn,3,3,34,1,13,48
Lynn,3,4,42,0,12,54
Lynn,4,1,8,0,0,8
Lynn,4,2,7,0,7,14
Lynn,4,3,13,0,2,15
Lynn,4,4,30,0,19,49
Lynn,5,1,21,2,7,30
Lynn,5,2,6,0,0,6
Lynn,5,3,8,0,2,10
Lynn,5,4,25,1,17,43
Lynn,6,1,13,0,7,20
Lynn,6,2,7,0,5,12
Lynn,6,3,6,0,3,9
Lynn,6,4,23,0,9,32
Lynn,7,1,50,3,15,68
Lynn,7,2,51,1,25,77
Lynn,7,3,36,1,18,55
Lynn,7,4,28,0,17,45
Marblehead,-,1,135,0,33,168
Marblehead,-,2,143,0,34,177
Marblehead,-,3,102,0,26,128
Marblehead,-,4,155,1,51,207
Marblehead,-,5,119,1,45,165
Marblehead,-,6,136,1,66,203
Marblehead,-,7,160,0,42,202
Melrose,6,1,77,0,37,114
Melrose,6,2,94,0,79,173
Melrose,7,1,48,1,49,98
Melrose,7,2,90,0,57,147
Nahant,-,1,177,1,55,233
Saugus,-,1,80,1,68,149
Saugus,-,3,77,0,47,124
Saugus,-,4,89,0,68,157
Saugus,-,5,118,0,104,222
Saugus,-,7,102,0,68,170
Saugus,-,8,107,1,66,174
Saugus,-,9,101,0,92,193
Swampscott,-,1,93,0,35,128
Swampscott,-,2,65,0,27,92
Swampscott,-,3,77,0,35,112
Swampscott,-,4,109,1,55,165
Swampscott,-,5,80,0,37,117
Swampscott,-,6,94,0,31,125
TOTALS,,,"3,608",26,"1,749","5,383"
