City/Town,Ward,Pct,"Eileen R. Duff","Nicholas S. Torresi","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,177,41,2,49,269
Amesbury,-,2,168,39,0,40,247
Amesbury,-,3,179,45,1,49,274
Amesbury,-,4,133,34,0,30,197
Amesbury,-,5,139,46,1,43,229
Amesbury,-,6,176,41,0,51,268
Andover,-,1,288,124,0,128,540
Andover,-,2,306,160,1,190,657
Andover,-,3,345,190,1,189,725
Andover,-,4,248,149,1,149,547
Andover,-,5,278,159,1,154,592
Andover,-,6,259,135,3,146,543
Andover,-,7,233,99,3,154,489
Andover,-,7A,33,21,0,21,75
Andover,-,8,235,111,1,126,473
Andover,-,9,253,124,0,185,562
Beverly,1,1,203,18,2,42,265
Beverly,1,2,236,29,0,49,314
Beverly,2,1,289,23,1,50,363
Beverly,2,2,351,24,1,56,432
Beverly,3,1,221,21,1,27,270
Beverly,3,2,232,29,0,35,296
Beverly,4,1,186,14,0,46,246
Beverly,4,2,418,17,1,67,503
Beverly,5,1,209,23,0,53,285
Beverly,5,2,265,20,0,48,333
Beverly,6,1,264,20,0,54,338
Beverly,6,2,259,16,2,52,329
Boxford,-,1,134,13,0,37,184
Boxford,-,2,199,54,0,62,315
Boxford,-,3,168,18,1,49,236
Danvers,-,1,170,28,0,35,233
Danvers,-,2,189,29,0,47,265
Danvers,-,3,117,14,0,38,169
Danvers,-,4,204,20,0,55,279
Danvers,-,5,188,35,0,55,278
Danvers,-,6,158,22,0,53,233
Danvers,-,7,213,26,0,51,290
Danvers,-,8,135,25,0,41,201
Dracut,-,1,167,133,3,76,379
Dracut,-,2,159,112,0,103,374
Dracut,-,3,204,163,4,121,492
Dracut,-,4,211,183,1,150,545
Dracut,-,5,217,157,4,74,452
Dracut,-,6,194,146,3,137,480
Dracut,-,6A,17,5,0,5,27
Dracut,-,7,169,147,1,98,415
Dracut,-,8,291,241,2,178,712
Dracut,-,9,235,145,3,145,528
Dunstable,-,1,252,79,0,100,431
Essex,-,1,286,20,0,61,367
Georgetown,-,1,112,27,0,44,183
Georgetown,-,2,108,24,0,21,153
Georgetown,-,3,124,27,0,24,175
Gloucester,1,1,332,12,1,45,390
Gloucester,1,2,179,8,0,20,207
Gloucester,2,1,135,5,0,23,163
Gloucester,2,2,185,16,0,22,223
Gloucester,3,1,190,8,0,20,218
Gloucester,3,2,188,12,0,25,225
Gloucester,4,1,199,32,1,28,260
Gloucester,4,2,379,15,1,53,448
Gloucester,5,1,279,12,0,34,325
Gloucester,5,2,262,11,0,31,304
Groton,-,1,408,63,0,126,597
Groton,-,2,316,50,0,103,469
Groton,-,3,350,62,0,146,558
Groveland,-,1,136,53,0,53,242
Groveland,-,2,148,67,0,43,258
Hamilton,-,1,224,11,2,46,283
Hamilton,-,2,176,13,1,34,224
Hamilton,-,3,142,10,0,39,191
Haverhill,1,1,76,64,2,31,173
Haverhill,1,2,138,105,0,63,306
Haverhill,1,3,78,94,1,53,226
Haverhill,2,1,119,101,0,41,261
Haverhill,2,2,99,86,1,41,227
Haverhill,2,3,74,82,2,55,213
Haverhill,3,1,63,88,0,79,230
Haverhill,3,2,123,73,0,41,237
Haverhill,3,3,119,105,1,75,300
Haverhill,4,1,152,114,1,66,333
Haverhill,4,2,179,119,1,85,384
Haverhill,4,3,144,104,0,78,326
Haverhill,5,1,134,148,2,110,394
Haverhill,5,2,154,141,0,55,350
Haverhill,5,3,171,138,1,70,380
Haverhill,6,1,98,108,1,54,261
Haverhill,6,2,142,129,2,76,349
Haverhill,6,3,178,116,0,65,359
Haverhill,7,1,177,130,0,98,405
Haverhill,7,2,137,106,2,48,293
Haverhill,7,3,169,105,1,73,348
Ipswich,-,1,317,32,0,109,458
Ipswich,-,2,296,24,0,107,427
Ipswich,-,3,155,19,0,49,223
Ipswich,-,4,260,23,0,73,356
Lawrence,A,1,100,185,4,123,412
Lawrence,A,2,66,136,4,147,353
Lawrence,A,3,84,163,4,101,352
Lawrence,A,4,94,179,1,108,382
Lawrence,B,1,103,220,1,293,617
Lawrence,B,2,74,126,1,146,347
Lawrence,B,3,76,187,3,141,407
Lawrence,B,4,98,155,4,344,601
Lawrence,C,1,68,137,2,101,308
Lawrence,C,2,117,180,8,138,443
Lawrence,C,3,62,127,5,142,336
Lawrence,C,4,96,178,1,227,502
Lawrence,D,1,78,194,2,106,380
Lawrence,D,2,79,118,3,176,376
Lawrence,D,3,59,124,3,149,335
Lawrence,D,4,51,141,2,123,317
Lawrence,E,1,171,242,5,141,559
Lawrence,E,2,169,262,3,149,583
Lawrence,E,3,109,154,2,85,350
Lawrence,E,4,91,203,4,171,469
Lawrence,F,1,121,196,2,106,425
Lawrence,F,2,85,164,2,95,346
Lawrence,F,3,86,153,1,126,366
Lawrence,F,4,95,168,2,95,360
Lowell,1,1,102,57,3,71,233
Lowell,1,2,384,180,4,383,951
Lowell,1,3,359,142,3,283,787
Lowell,2,1,73,33,2,33,141
Lowell,2,2,89,74,0,100,263
Lowell,2,3,283,82,0,153,518
Lowell,3,1,94,68,0,164,326
Lowell,3,2,106,55,1,124,286
Lowell,3,3,125,43,1,146,315
Lowell,4,1,170,89,0,210,469
Lowell,4,2,101,43,0,69,213
