City/Town,,,"John W. Olver","Philip S. Mokrzecki","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"1,891",293,0,197,"2,381"
Ashfield,,,95,22,0,8,125
Buckland,,,86,9,0,3,98
Charlemont,,,33,8,0,4,45
Colrain,,,65,8,0,0,73
Conway,,,107,21,0,7,135
Deerfield,,,191,80,0,8,279
Easthampton,,,851,640,1,91,"1,583"
Granby,,,203,67,13,0,283
Greenfield,,,"1,359",375,0,151,"1,885"
Hadley,,,264,472,0,12,748
Hatfield,,,388,340,0,25,753
Hawley,,,15,0,0,0,15
Heath,,,34,6,0,2,42
Leverett,,,217,20,0,16,253
Leyden,,,27,7,0,3,37
Monroe,,,15,0,0,0,15
Montague,,,342,161,0,12,515
Northampton,,,"3,896","1,938",0,449,"6,238"
Pelham,,,137,26,0,7,170
Rowe,,,17,0,0,1,18
Shelburne,,,112,22,0,5,139
Shutesbury,,,131,20,0,5,156
"S. Hadley",,,"1,026",655,0,113,"1,794"
Sunderland,,,142,63,0,8,213
Whately,,,81,22,0,3,106
Williamsburg,,,178,61,0,19,258
TOTALS,,,"11,903","5,336",14,"1,149","18,402"
