City/Town,,,"James M. Cummings","Randy P. Azzato","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"14,784","9,752",720,"1,124","26,380"
Bourne,,,"6,622","3,626",10,777,"11,035"
Brewster,,,"3,623","2,746",1,445,"6,815"
Chatham,,,"2,698","1,639",5,301,"4,643"
Dennis,,,"5,501","3,416",4,511,"9,432"
Eastham,,,"1,872","1,608",1,221,"3,702"
Falmouth,,,"11,109","7,875",10,"1,280","20,274"
Harwich,,,"4,802","3,280",7,483,"8,572"
Mashpee,,,"5,451","3,152",6,375,"8,984"
Orleans,,,"2,386","1,904",3,302,"4,595"
Provincetown,,,449,"1,771",4,175,"2,399"
Sandwich,,,"8,193","3,965",8,757,"12,923"
Truro,,,587,881,1,120,"1,589"
Wellfleet,,,849,"1,293",0,140,"2,282"
Yarmouth,,,"8,284","5,303",16,684,"14,287"
TOTALS,,,"77,210","52,211",796,"7,695","137,912"
