City/Town,Ward,Pct,"James M. Cummings","Randy P. Azzato","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,1,"1,502",853,2,134,"2,491"
Barnstable,-,2,"1,385",658,2,97,"2,142"
Barnstable,-,3,952,644,2,85,"1,683"
Barnstable,-,4,"1,245",702,1,89,"2,037"
Barnstable,-,5,"1,614",604,3,106,"2,327"
Barnstable,-,6,79,"1,471",692,4,"2,246"
Barnstable,-,7,"1,485",853,2,107,"2,447"
Barnstable,-,8,821,690,4,83,"1,598"
Barnstable,-,9,501,491,2,57,"1,051"
Barnstable,-,10,"1,311",636,2,87,"2,036"
Barnstable,-,11,"1,576",749,3,96,"2,424"
Barnstable,-,12,"1,437",742,3,90,"2,272"
Barnstable,-,13,876,659,2,89,"1,626"
Bourne,-,1,995,532,2,102,"1,631"
Bourne,-,2,"1,265",510,0,150,"1,925"
Bourne,-,3,680,323,0,72,"1,075"
Bourne,-,4,879,797,3,152,"1,831"
Bourne,-,5,"1,087",550,2,100,"1,739"
Bourne,-,6,740,382,3,103,"1,228"
Bourne,-,7,976,532,0,98,"1,606"
Brewster,-,1,"1,220",962,0,142,"2,324"
Brewster,-,2,"1,194",920,0,167,"2,281"
Brewster,-,3,"1,209",864,1,136,"2,210"
Chatham,-,1,"2,698","1,639",5,301,"4,643"
Dennis,-,1,"1,268",650,2,101,"2,021"
Dennis,-,2,"1,210",716,0,110,"2,036"
Dennis,-,3,906,658,0,102,"1,666"
Dennis,-,4,"1,120",727,2,100,"1,949"
Dennis,-,5,997,665,0,98,"1,760"
Eastham,-,1,"1,872","1,608",1,221,"3,702"
Falmouth,-,1,"1,041","1,227",0,214,"2,482"
Falmouth,-,2,"1,203",896,0,163,"2,262"
Falmouth,-,3,"1,158",823,0,132,"2,113"
Falmouth,-,4,"1,302",824,1,129,"2,256"
Falmouth,-,5,"1,385",914,4,173,"2,476"
Falmouth,-,6,"1,272",875,1,156,"2,304"
Falmouth,-,7,"1,289",772,2,106,"2,169"
Falmouth,-,8,"1,299",751,1,115,"2,166"
Falmouth,-,9,"1,160",793,1,92,"2,046"
Harwich,-,1,"1,231",889,0,129,"2,249"
Harwich,-,2,"1,235",789,1,137,"2,162"
Harwich,-,3,"1,303",816,3,104,"2,226"
Harwich,-,4,"1,033",786,3,113,"1,935"
Mashpee,-,1,"1,182",822,0,96,"2,100"
Mashpee,-,2,"1,002",581,2,63,"1,648"
Mashpee,-,3,927,493,2,60,"1,482"
Mashpee,-,4,985,635,1,57,"1,678"
Mashpee,-,5,"1,355",621,1,99,"2,076"
Orleans,-,1,"2,386","1,904",3,302,"4,595"
Provincetown,-,1,449,"1,771",4,175,"2,399"
Sandwich,-,1,"1,421",831,3,160,"2,415"
Sandwich,-,2,"1,398",787,1,151,"2,337"
Sandwich,-,3,"1,358",586,2,130,"2,076"
Sandwich,-,4,"1,379",623,1,119,"2,122"
Sandwich,-,5,"1,323",602,0,100,"2,025"
Sandwich,-,6,"1,314",536,1,97,"1,948"
Truro,-,1,587,881,1,120,"1,589"
Wellfleet,-,1,849,"1,293",0,140,"2,282"
Yarmouth,-,1,"1,331",812,1,96,"2,240"
Yarmouth,-,2,"1,310",838,3,107,"2,258"
Yarmouth,-,3,911,688,1,79,"1,679"
Yarmouth,-,4,"1,173",776,4,85,"2,038"
Yarmouth,-,5,"1,025",696,2,82,"1,805"
Yarmouth,-,6,"1,053",649,3,99,"1,804"
Yarmouth,-,7,"1,481",844,2,136,"2,463"
TOTALS,,,"77,210","52,211",796,"7,695","137,912"
