City/Town,Ward,Pct,"David Biele","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,15,1,0,0,1
Boston,6,1,"1,417",13,372,"1,802"
Boston,6,2,320,2,78,400
Boston,6,3,429,1,98,528
Boston,6,4,455,3,89,547
Boston,6,5,442,9,86,537
Boston,6,6,430,4,76,510
Boston,6,7,433,4,79,516
Boston,6,8,376,4,92,472
Boston,6,9,379,4,89,472
Boston,7,1,364,3,77,444
Boston,7,2,436,8,89,533
Boston,7,3,530,4,120,654
Boston,7,4,389,1,86,476
Boston,7,5,334,2,78,414
Boston,7,6,323,4,76,403
Boston,7,7,195,4,37,236
Boston,7,8,360,4,71,435
Boston,13,3,240,8,84,332
TOTALS,,,"7,853",82,"1,777","9,712"
