City/Town,,,"Edward M. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,998,0,347,"1,345"
Acton,,,978,0,484,"1,462"
Acushnet,,,718,0,157,875
Adams,,,784,0,198,982
Agawam,,,"1,390",0,512,"1,902"
Alford,,,8,0,4,12
Amesbury,,,333,0,95,428
Amherst,,,906,0,277,"1,183"
Andover,,,"1,214",0,484,"1,698"
Aquinnah,,,8,2,2,12
Arlington,,,"7,307",3,"2,233","9,543"
Ashburnham,,,213,0,55,268
Ashby,,,71,0,25,96
Ashfield,,,34,0,9,43
Ashland,,,379,0,152,531
Athol,,,198,0,93,291
Attleboro,,,906,2,296,"1,204"
Auburn,,,"1,048",0,308,"1,356"
Avon,,,380,0,100,480
Ayer,,,332,0,106,438
Barnstable,,,654,0,154,808
Barre,,,146,0,59,205
Becket,,,19,0,4,23
Bedford,,,485,0,204,689
Belchertown,,,145,0,48,193
Bellingham,,,597,0,162,759
Belmont,,,"3,559",0,"1,458","5,017"
Berkley,,,62,0,33,95
Berlin,,,68,0,25,93
Bernardston,,,23,2,7,32
Beverly,,,"1,748",1,445,"2,194"
Billerica,,,"3,189",6,"1,009","4,204"
Blackstone,,,498,0,170,668
Blandford,,,13,0,10,23
Bolton,,,119,0,59,178
Boston,,,"76,311",0,"41,372","117,683"
Bourne,,,291,0,82,373
Boxborough,,,51,0,21,72
Boxford,,,66,0,29,95
Boylston,,,129,0,38,167
Braintree,,,"4,241",0,"1,304","5,545"
Brewster,,,59,0,12,71
Bridgewater,,,420,0,99,519
Brimfield,,,78,0,27,105
Brockton,,,"6,592",6,"1,769","8,367"
Brookfield,,,71,0,34,105
Brookline,,,"6,703",0,"2,542","9,245"
Buckland,,,40,0,16,56
Burlington,,,"1,610",0,512,"2,122"
Cambridge,,,"12,632",0,"3,966","16,598"
Canton,,,"1,994",0,786,"2,780"
Carlisle,,,99,1,56,156
Carver,,,68,0,17,85
Charlemont,,,14,0,6,20
Charlton,,,129,2,50,181
Chatham,,,152,1,37,190
Chelmsford,,,"1,531",0,464,"1,995"
Chelsea,,,"5,355",2,"1,973","7,330"
Cheshire,,,181,0,39,220
Chester,,,19,0,6,25
Chesterfield,,,14,0,8,22
Chicopee,,,"8,935",1,"3,302","12,238"
Chilmark,,,14,0,2,16
Clarksburg,,,63,0,19,82
Clinton,,,"2,037",0,887,"2,924"
Cohasset,,,378,0,164,542
Colrain,,,37,0,1,38
Concord,,,"1,546",0,615,"2,161"
Conway,,,19,0,4,23
Cummington,,,10,0,3,13
Dalton,,,312,0,97,409
Danvers,,,"1,675",0,565,"2,240"
Dartmouth,,,"1,828",1,506,"2,335"
Dedham,,,"2,881",2,963,"3,846"
Deerfield,,,128,0,38,166
Dennis,,,303,1,60,364
Dighton,,,137,0,44,181
Douglas,,,135,0,31,166
Dover,,,116,0,47,163
Dracut,,,"2,730",0,904,"3,634"
Dudley,,,371,0,204,575
Dunstable,,,35,0,8,43
Duxbury,,,239,0,68,307
"E. Bridgewater",,,286,0,75,361
"E. Brookfield",,,123,0,68,191
"E. Longmeadow",,,449,0,177,626
Eastham,,,49,0,7,56
Easthampton,,,"1,016",0,416,"1,432"
Easton,,,527,0,156,683
Edgartown,,,48,1,16,65
Egremont,,,12,0,2,14
Erving,,,36,0,7,43
Essex,,,48,0,14,62
Everett,,,"4,761",0,"2,007","6,768"
Fairhaven,,,"1,347",1,293,"1,641"
"Fall River",,,"14,773",0,"3,833","18,606"
Falmouth,,,717,0,178,895
Fitchburg,,,"4,098",1,"1,193","5,292"
Florida,,,15,0,9,24
Foxborough,,,474,0,116,590
Framingham,,,"4,415",0,"1,529","5,944"
Franklin,,,579,0,146,725
Freetown,,,148,0,37,185
Gardner,,,"2,223",0,594,"2,817"
Georgetown,,,179,1,45,225
Gill,,,26,0,6,32
Gloucester,,,"1,579",0,488,"2,067"
Goshen,,,19,0,4,23
Gosnold,,,1,0,0,1
Grafton,,,571,0,213,784
Granby,,,231,1,75,307
Granville,,,3,0,1,4
"Great Barrington",,,159,0,62,221
Greenfield,,,462,0,108,570
Groton,,,198,0,72,270
Groveland,,,267,0,41,308
Hadley,,,224,0,106,330
Halifax,,,185,0,67,252
Hamilton,,,179,0,51,230
