City/Town,Ward,Pct,"Katherine M. Clark","Frank John Addivinola, Jr.","James V. Aulenti","James O. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Arlington,-,1,103,34,1,2,0,0,140
Arlington,-,2,179,52,3,8,0,0,242
Arlington,-,3,147,24,1,4,1,0,177
Arlington,-,4,165,30,2,7,1,0,205
Arlington,-,5,156,33,1,2,1,0,193
Arlington,-,6,176,42,2,3,0,0,223
Arlington,-,7,156,41,1,1,1,0,200
Arlington,-,8,314,53,6,8,1,0,382
Arlington,-,9,218,63,4,13,1,0,299
Arlington,-,10,291,44,3,15,3,0,356
Arlington,-,11,270,78,2,6,0,0,356
Arlington,-,12,372,69,5,3,0,0,449
Arlington,-,13,172,112,2,9,0,0,295
Arlington,-,14,226,49,3,3,2,0,283
Arlington,-,15,212,65,5,4,1,0,287
Arlington,-,16,250,77,6,3,0,0,336
Arlington,-,17,126,26,4,3,0,0,159
Arlington,-,18,170,96,3,4,0,0,273
Arlington,-,19,242,69,1,4,1,0,317
Arlington,-,20,178,43,6,6,0,0,233
Arlington,-,21,189,31,5,3,1,0,229
Ashland,-,1,92,66,2,0,0,0,160
Ashland,-,2,102,115,0,0,1,2,220
Ashland,-,3,98,80,4,0,0,0,182
Ashland,-,4,127,87,7,0,0,0,221
Ashland,-,5,122,90,5,1,0,0,218
Belmont,-,1,341,110,8,2,1,1,463
Belmont,-,2,254,101,2,3,0,0,360
Belmont,-,3,228,83,4,2,0,0,317
Belmont,-,4,170,68,2,4,1,1,246
Belmont,-,5,215,89,8,4,1,0,317
Belmont,-,6,296,95,6,4,2,0,403
Belmont,-,7,210,75,2,2,1,0,290
Belmont,-,8,214,154,3,2,3,0,376
Cambridge,3,2A,63,2,1,0,0,1,67
Cambridge,4,2,236,12,2,1,2,0,253
Cambridge,4,3,85,2,3,2,0,0,92
Cambridge,6,1,230,22,2,4,0,0,258
Cambridge,6,2,238,8,5,0,1,0,252
Cambridge,6,3,272,19,2,1,1,0,295
Cambridge,7,1,301,11,1,1,0,0,314
Cambridge,7,2,101,5,1,2,1,0,110
Cambridge,7,3,48,4,0,0,0,0,52
Cambridge,8,1,173,11,2,1,0,0,187
Cambridge,8,2,227,6,3,0,0,0,236
Cambridge,8,3,23,6,0,0,0,1,30
Cambridge,9,1,523,38,6,2,1,1,571
Cambridge,9,2,366,32,6,5,2,2,413
Cambridge,9,3,297,25,2,2,1,0,327
Cambridge,10,1,357,21,1,6,2,0,387
Cambridge,10,2,464,23,2,2,1,0,492
Framingham,-,1,233,132,8,1,1,0,375
Framingham,-,2,277,130,7,0,1,0,415
Framingham,-,3,164,68,4,1,1,0,238
Framingham,-,4,227,137,6,0,0,1,371
Framingham,-,5,220,125,2,0,1,0,348
Framingham,-,6,198,134,3,0,0,0,335
Framingham,-,7,207,107,3,0,3,0,320
Framingham,-,8,200,88,6,0,1,0,295
Framingham,-,9,91,60,6,0,0,0,157
Framingham,-,10,78,24,0,0,2,0,104
Framingham,-,11,242,150,12,1,0,0,405
Framingham,-,12,92,44,0,0,2,0,138
Framingham,-,13,103,53,3,1,0,0,160
Framingham,-,14,63,22,5,1,0,0,91
Framingham,-,15,68,34,7,0,0,0,109
Framingham,-,16,38,15,0,1,0,0,54
Framingham,-,17,19,7,1,0,0,0,27
Framingham,-,18,47,40,1,0,0,0,88
Holliston,-,1,145,154,6,1,0,0,306
Holliston,-,2,195,144,4,2,0,0,345
Holliston,-,3,169,100,4,0,0,1,274
Holliston,-,4,155,90,4,3,0,0,252
Lexington,-,1,231,51,5,2,0,1,290
Lexington,-,2,383,76,5,1,0,0,465
Lexington,-,3,363,68,3,1,1,0,436
Lexington,-,4,364,80,3,5,1,1,454
Lexington,-,5,319,84,6,0,0,0,409
Lexington,-,6,370,107,5,4,0,0,486
Lexington,-,7,340,91,2,0,1,0,434
