City/Town,,,"Katherine M. Clark","Frank John Addivinola, Jr.","James V. Aulenti","James O. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled
Arlington,,,"4,312","1,131",66,111,14,0,"5,634"
Ashland,,,541,438,18,1,1,2,"1,001"
Belmont,,,"1,928",775,35,23,9,2,"2,772"
Cambridge,,,"4,004",247,39,29,12,5,"4,336"
Framingham,,,"2,567","1,370",74,6,12,1,"4,030"
Holliston,,,664,488,18,6,0,1,"1,177"
Lexington,,,"2,952",744,36,19,5,4,"3,760"
Lincoln,,,595,140,8,4,0,0,747
Malden,,,"2,181",870,28,21,14,2,"3,116"
Medford,,,"2,555","1,288",58,38,21,4,"3,964"
Melrose,,,"2,642","1,135",26,9,14,0,"3,826"
Natick,,,"1,379",860,62,7,4,5,"2,317"
Revere,,,"1,128",786,39,20,5,6,"1,984"
Sherborn,,,284,162,12,0,0,1,459
Southborough,,,313,296,11,2,2,0,624
Stoneham,,,934,791,15,7,0,11,"1,758"
Sudbury,,,834,445,22,6,1,0,"1,308"
Waltham,,,"1,673","1,137",55,20,25,0,"2,910"
Watertown,,,"1,639",633,35,8,6,0,"2,321"
Wayland,,,866,348,24,7,4,2,"1,251"
Weston,,,526,348,18,2,1,0,895
Winchester,,,"3,953","2,905",266,85,63,35,"7,307"
Winthrop,,,672,644,7,0,1,0,"1,324"
Woburn,,,"1,161","1,347",24,21,3,3,"2,559"
TOTALS,,,"40,303","19,328",996,452,217,84,"61,380"
