City/Town,,,"Michael J. Albano","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,438,0,177,615
Agawam,,,"1,314",15,760,"2,089"
Alford,,,42,0,11,53
Amherst,,,"1,781",11,"1,132","2,924"
Ashfield,,,188,0,104,292
Becket,,,91,0,41,132
Belchertown,,,616,4,338,958
Bernardston,,,102,0,37,139
Blandford,,,64,0,15,79
Buckland,,,129,0,55,184
Charlemont,,,67,0,24,91
Cheshire,,,145,0,47,192
Chester,,,59,0,19,78
Chesterfield,,,80,0,34,114
Chicopee,,,"3,010",65,"1,304","4,379"
Clarksburg,,,78,0,24,102
Colrain,,,104,0,25,129
Conway,,,188,0,101,289
Cummington,,,67,0,40,107
Dalton,,,325,0,108,433
Deerfield,,,330,5,145,480
"E. Longmeadow",,,"1,006",24,700,"1,730"
Easthampton,,,938,6,446,"1,390"
Egremont,,,85,0,46,131
Erving,,,80,0,23,103
Florida,,,32,0,18,50
Gill,,,107,1,42,150
Goshen,,,70,0,36,106
Granby,,,296,0,125,421
Granville,,,48,0,21,69
"Great Barrington",,,368,0,202,570
Greenfield,,,927,0,390,"1,317"
Hadley,,,356,4,159,519
Hampden,,,259,0,151,410
Hancock,,,30,0,5,35
Hatfield,,,206,0,89,295
Hawley,,,32,0,7,39
Heath,,,62,0,15,77
Hinsdale,,,86,0,37,123
Holyoke,,,"1,965",16,"1,340","3,321"
Huntington,,,103,0,35,138
Lanesborough,,,113,2,37,152
Lee,,,267,0,107,374
Lenox,,,363,0,185,548
Leverett,,,284,0,109,393
Leyden,,,56,0,18,74
Longmeadow,,,"1,393",29,"1,000","2,422"
Ludlow,,,"1,686",20,936,"2,642"
Middlefield,,,46,0,11,57
Monroe,,,4,0,2,6
Montague,,,515,0,187,702
Monterey,,,76,0,40,116
Montgomery,,,52,0,25,77
"Mount Washington",,,19,0,6,25
"New Ashford",,,20,0,10,30
"New Marlborough",,,82,0,22,104
"New Salem",,,85,0,26,111
"N. Adams",,,482,1,258,741
Northampton,,,"2,682",22,"1,588","4,292"
Northfield,,,191,0,77,268
Orange,,,296,0,91,387
Otis,,,66,0,38,104
Pelham,,,192,0,110,302
Peru,,,36,0,14,50
Pittsfield,,,"1,792",2,971,"2,765"
Plainfield,,,101,0,27,128
Richmond,,,129,0,59,188
Rowe,,,20,0,9,29
Royalston,,,73,0,32,105
Russell,,,45,0,20,65
Sandisfield,,,49,0,15,64
Savoy,,,27,0,4,31
Sheffield,,,177,0,86,263
Shelburne,,,170,0,69,239
Shutesbury,,,217,0,86,303
"S. Hadley",,,920,14,493,"1,427"
Southampton,,,272,6,153,431
Southwick,,,289,4,166,459
Springfield,,,"7,506",282,"4,483","12,271"
Stockbridge,,,140,0,85,225
Sunderland,,,195,0,82,277
Tolland,,,10,0,8,18
Tyringham,,,37,0,17,54
Warwick,,,76,0,19,95
Washington,,,44,0,19,63
Wendell,,,128,0,53,181
"W. Springfield",,,"1,067",7,846,"1,920"
"W. Stockbridge",,,104,0,49,153
Westfield,,,"1,445",15,984,"2,444"
Westhampton,,,126,0,54,180
Whately,,,128,0,40,168
Wilbraham,,,885,2,677,"1,564"
Williamsburg,,,260,0,133,393
Williamstown,,,526,1,225,752
Windsor,,,52,0,19,71
Worthington,,,117,0,49,166
TOTALS,,,"42,407",558,"23,357","66,322"
