City/Town,Ward,Pct,"Forrester A. Clark, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican
Boxford,-,1,"1,269",0,271,"1,540"
Boxford,-,2,472,0,118,590
Essex,-,1,857,2,240,"1,099"
Hamilton,-,1,934,0,213,"1,147"
Hamilton,-,2,"1,180",0,214,"1,394"
Ipswich,-,1,720,0,171,891
Ipswich,-,2,954,1,243,"1,198"
Ipswich,-,3,714,0,143,857
Ipswich,-,4,845,1,256,"1,102"
Middleton,-,1,"1,177",2,381,"1,560"
Topsfield,-,1,"1,853",0,413,"2,266"
Wenham,-,1,"1,098",0,158,"1,256"
TOTALS,,,"12,073",6,"2,821","14,900"
