City/Town,Ward,Pct,"Angelo M. Scaccia","Virak Uy","Anthony J. Solimine","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,18,9,106,68,7,1,9,191
Boston,18,10,105,142,8,1,7,263
Boston,18,11,48,48,10,0,10,116
Boston,18,12,123,56,10,0,10,199
Boston,18,13,53,18,4,0,7,82
Boston,18,14,50,19,12,0,7,88
Boston,18,15,79,40,20,0,30,169
Boston,18,16,235,163,10,1,12,421
Boston,18,17,139,48,9,1,11,208
Boston,18,18,168,52,25,1,29,275
Boston,18,19,191,43,13,1,9,257
Boston,18,20,306,32,12,0,3,353
Boston,18,22,154,62,9,0,12,237
Boston,18,23,46,46,20,1,13,126
Boston,20,3,110,17,44,0,3,174
Boston,20,8,73,54,9,0,9,145
Boston,20,9,84,64,10,0,9,167
TOTALS,,,"2,070",972,232,7,190,"3,471"
