City/Town,Ward,Pct,"James J. Craven, Jr","Celia James","Michael R. Campbell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Boston,11,1,101,41,25,0,52,219
Boston,11,2,142,60,15,0,133,350
Boston,11,3,159,136,19,0,128,442
Boston,11,4,217,46,42,0,139,444
Boston,11,5,200,98,35,0,170,503
Boston,11,6,169,44,38,0,39,290
Boston,11,7,193,170,70,5,118,556
Boston,11,8,318,108,86,0,84,596
Boston,18,9,481,86,79,0,83,729
Boston,19,6,299,161,85,0,107,652
Boston,19,7,460,97,139,0,92,788
Boston,19,10,494,97,107,1,95,794
Boston,19,11,281,39,45,0,59,424
Boston,19,12,418,57,78,0,61,614
Boston,19,13,311,52,40,0,61,464
TOTALS,,,"4,243","1,292",903,6,"1,421","7,865"
