City/Town,Ward,Pct,"Bill Bowles","George T. Ross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,816,658,2,94,"1,570"
Attleboro,1,B,832,697,3,91,"1,623"
Attleboro,2,A,793,749,11,88,"1,641"
Attleboro,2,B,994,936,0,94,"2,024"
Attleboro,3,A,775,625,1,61,"1,462"
Attleboro,4,A,627,448,5,68,"1,148"
Attleboro,4,B,951,917,3,92,"1,963"
Attleboro,5,A,527,357,2,44,930
Attleboro,5,B,836,692,1,94,"1,623"
Attleboro,6,A,761,668,2,71,"1,502"
Attleboro,6,B,856,714,2,104,"1,676"
TOTALS,,,"8,768","7,461",32,901,"17,162"
