City/Town,Ward,Pct,"Michael J. Coppola","Dianne Royle","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Foxborough,-,1,"1,318",502,0,73,"1,893"
Foxborough,-,2,"1,643",733,1,88,"2,465"
Foxborough,-,3,"1,310",582,1,88,"1,981"
Foxborough,-,4,"1,440",615,0,65,"2,120"
Mansfield,-,2,839,866,4,112,"1,821"
Mansfield,-,3,"1,061","1,140",7,148,"2,356"
Mansfield,-,4,947,"1,059",4,211,"2,221"
Norton,-,1,887,682,2,111,"1,682"
Norton,-,2,"1,045",955,8,153,"2,161"
Norton,-,3,814,760,4,102,"1,680"
Norton,-,4,851,818,2,136,"1,807"
TOTALS,,,"12,155","8,712",33,"1,287","22,187"
