City/Town,Ward,Pct,"Leah Cole","Beverley A. Griffin Dunne","David C. Gravel","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Peabody,1,1,182,118,173,0,0,473
Peabody,1,2,213,105,184,0,1,503
Peabody,1,3,158,184,183,0,0,525
Peabody,2,1,42,73,47,0,0,162
Peabody,2,2,63,90,58,0,0,211
Peabody,2,3,152,179,112,3,1,447
Peabody,3,1,52,58,52,0,0,162
Peabody,3,2,73,107,114,2,0,296
Peabody,3,3,120,139,101,0,0,360
Peabody,4,1,150,201,126,1,0,478
Peabody,4,2,95,82,95,0,0,272
Peabody,4,3,70,54,72,1,0,197
Peabody,4,3A,200,216,121,1,3,541
Peabody,5,1,178,119,137,0,0,434
Peabody,5,3,130,80,80,0,0,290
TOTALS,,,"1,878","1,805","1,655",8,5,"5,351"
