City/Town,Ward,Pct,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,86,0,58,144
Abington,-,2,95,0,31,126
Abington,-,3,88,0,50,138
Abington,-,4,107,0,51,158
Abington,-,5,128,0,49,177
Acton,-,1,33,1,11,45
Acton,-,2,68,0,21,89
Acton,-,3,67,0,17,84
Acton,-,4,77,0,22,99
Acton,-,5,50,0,13,63
Acton,-,6,84,0,13,97
Acushnet,-,1,54,0,14,68
Acushnet,-,2,63,0,32,95
Acushnet,-,3,70,0,16,86
Adams,-,1,8,0,2,10
Adams,-,2,8,0,6,14
Adams,-,3,10,0,5,15
Adams,-,4,8,0,1,9
Adams,-,5,12,0,4,16
Agawam,-,1,42,0,24,66
Agawam,-,2,68,0,41,109
Agawam,-,3,40,0,20,60
Agawam,-,4,57,0,24,81
Agawam,-,5,73,0,40,113
Agawam,-,6,49,0,24,73
Agawam,-,7,73,0,31,104
Agawam,-,8,66,0,34,100
Alford,-,1,7,0,1,8
Amesbury,-,1,79,0,17,96
Amesbury,-,2,44,0,22,66
Amesbury,-,3,49,0,22,71
Amesbury,-,4,73,0,19,92
Amesbury,-,5,85,1,32,118
Amesbury,-,6,48,0,20,68
Amherst,-,1,5,0,1,6
Amherst,-,2,12,0,3,15
Amherst,-,3,3,0,6,9
Amherst,-,4,4,0,1,5
Amherst,-,5,4,0,4,8
Amherst,-,6,16,0,5,21
Amherst,-,7,12,0,9,21
Amherst,-,8,20,0,8,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,66,1,24,91
Andover,-,2,98,0,24,122
Andover,-,3,71,0,22,93
Andover,-,4,68,0,27,95
Andover,-,5,79,1,21,101
Andover,-,6,80,0,26,106
Andover,-,7,82,0,27,109
Andover,-,7A,25,0,5,30
Andover,-,8,102,0,23,125
Andover,-,9,89,1,21,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,8,0,6,14
Arlington,-,2,19,0,11,30
Arlington,-,3,17,0,2,19
Arlington,-,4,17,0,8,25
Arlington,-,5,14,0,5,19
Arlington,-,6,23,0,7,30
Arlington,-,7,25,0,5,30
Arlington,-,8,29,0,12,41
Arlington,-,9,42,0,12,54
Arlington,-,10,20,0,7,27
Arlington,-,11,33,0,22,55
Arlington,-,12,44,1,13,58
Arlington,-,13,44,0,27,71
Arlington,-,14,26,0,14,40
Arlington,-,15,29,0,14,43
Arlington,-,16,33,0,9,42
Arlington,-,17,14,1,10,25
Arlington,-,18,42,0,16,58
Arlington,-,19,31,0,16,47
Arlington,-,20,21,0,15,36
Arlington,-,21,27,0,9,36
Ashburnham,-,1,140,0,52,192
Ashby,-,1,116,0,17,133
Ashfield,-,1,21,0,6,27
Ashland,-,1,38,0,6,44
Ashland,-,2,38,0,12,50
Ashland,-,3,35,0,25,60
Ashland,-,4,35,0,17,52
Ashland,-,5,57,0,24,81
Athol,-,1,245,0,139,384
Athol,-,2,201,2,83,286
Athol,-,3,184,3,92,279
Attleboro,1,A,71,0,30,101
Attleboro,1,B,102,0,36,138
Attleboro,2,A,113,0,47,160
Attleboro,2,B,96,0,44,140
Attleboro,3,A,98,0,48,146
Attleboro,3,B,80,0,38,118
Attleboro,4,A,76,0,33,109
Attleboro,4,B,134,0,93,227
Attleboro,5,A,34,0,13,47
Attleboro,5,B,77,0,39,116
Attleboro,6,A,66,0,43,109
Attleboro,6,B,77,0,42,119
Auburn,-,1,61,0,30,91
Auburn,-,2,66,0,46,112
Auburn,-,3,76,0,29,105
Auburn,-,4,59,0,27,86
Auburn,-,5,49,0,25,74
Avon,-,1,92,0,41,133
Ayer,-,1,76,0,22,98
Ayer,-,2,82,0,27,109
Barnstable,-,1,254,0,78,332
Barnstable,-,2,223,0,67,290
Barnstable,-,3,122,0,27,149
Barnstable,-,4,189,0,71,260
Barnstable,-,5,304,0,90,394
Barnstable,-,6,186,0,76,262
Barnstable,-,7,251,0,82,333
Barnstable,-,8,92,0,33,125
Barnstable,-,9,54,0,10,64
Barnstable,-,10,147,0,44,191
Barnstable,-,11,258,0,78,336
Barnstable,-,12,155,0,52,207
Barnstable,-,13,135,51,0,186
Barre,-,1,91,0,30,121
Barre,-,2,79,0,32,111
Becket,-,1,17,0,9,26
Bedford,-,1,67,0,17,84
Bedford,-,2,57,0,23,80
Bedford,-,3,62,0,16,78
Bedford,-,4,60,1,17,78
Belchertown,-,A,69,0,27,96
Belchertown,-,B,36,0,12,48
Belchertown,-,C,67,0,19,86
Belchertown,-,D,39,0,14,53
Bellingham,-,1,51,1,15,67
Bellingham,-,2,62,0,25,87
Bellingham,-,3,59,0,33,92
Bellingham,-,4,41,1,10,52
Bellingham,-,4A,5,0,4,9
Bellingham,-,5,29,0,17,46
Belmont,-,1,41,2,23,66
Belmont,-,2,66,0,32,98
Belmont,-,3,42,0,18,60
Belmont,-,4,44,0,20,64
Belmont,-,5,47,0,17,64
Belmont,-,6,40,0,24,64
Belmont,-,7,46,0,14,60
Belmont,-,8,79,0,40,119
Berkley,-,1,66,0,35,101
Berkley,-,2,46,0,17,63
Berlin,-,1,101,0,42,143
Bernardston,-,1,38,0,6,44
Beverly,1,1,56,0,19,75
Beverly,1,2,47,0,19,66
Beverly,2,1,26,0,11,37
Beverly,2,2,51,0,13,64
Beverly,3,1,26,0,8,34
Beverly,3,2,24,0,12,36
Beverly,4,1,45,0,15,60
Beverly,4,2,62,0,24,86
Beverly,5,1,62,1,29,92
Beverly,5,2,62,0,15,77
