City/Town,,,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,504,0,239,743
Acton,,,379,1,97,477
Acushnet,,,187,0,62,249
Adams,,,46,0,18,64
Agawam,,,468,0,238,706
Alford,,,7,0,1,8
Amesbury,,,378,1,132,511
Amherst,,,87,0,37,124
Andover,,,760,3,220,983
Aquinnah,,,0,0,0,0
Arlington,,,558,2,240,800
Ashburnham,,,140,0,52,192
Ashby,,,116,0,17,133
Ashfield,,,21,0,6,27
Ashland,,,203,0,84,287
Athol,,,630,5,314,949
Attleboro,,,"1,024",0,506,"1,530"
Auburn,,,311,0,157,468
Avon,,,92,0,41,133
Ayer,,,158,0,49,207
Barnstable,,,"2,370",51,708,"3,129"
Barre,,,170,0,62,232
Becket,,,17,0,9,26
Bedford,,,246,1,73,320
Belchertown,,,211,0,72,283
Bellingham,,,247,2,104,353
Belmont,,,405,2,188,595
Berkley,,,112,0,52,164
Berlin,,,101,0,42,143
Bernardston,,,38,0,6,44
Beverly,,,616,1,227,844
Billerica,,,782,1,269,"1,052"
Blackstone,,,130,0,44,174
Blandford,,,34,0,14,48
Bolton,,,145,0,61,206
Boston,,,"2,810",54,"1,781","4,645"
Bourne,,,809,1,289,"1,099"
Boxborough,,,121,0,29,150
Boxford,,,287,1,105,393
Boylston,,,150,0,53,203
Braintree,,,686,1,373,"1,060"
Brewster,,,552,0,152,704
Bridgewater,,,410,2,178,590
Brimfield,,,190,0,92,282
Brockton,,,821,0,367,"1,188"
Brookfield,,,159,0,81,240
Brookline,,,337,0,155,492
Buckland,,,15,0,9,24
Burlington,,,389,2,128,519
Cambridge,,,291,2,136,429
Canton,,,391,2,174,567
Carlisle,,,129,0,28,157
Carver,,,420,0,175,595
Charlemont,,,9,0,5,14
Charlton,,,412,0,136,548
Chatham,,,527,0,169,696
Chelmsford,,,782,2,316,"1,100"
Chelsea,,,129,0,62,191
Cheshire,,,29,0,7,36
Chester,,,35,0,15,50
Chesterfield,,,21,0,4,25
Chicopee,,,703,9,233,945
Chilmark,,,26,0,5,31
Clarksburg,,,21,0,8,29
Clinton,,,229,0,60,289
Cohasset,,,237,0,106,343
Colrain,,,12,0,4,16
Concord,,,351,0,130,481
Conway,,,33,0,7,40
Cummington,,,5,0,4,9
Dalton,,,74,0,22,96
Danvers,,,475,0,193,668
Dartmouth,,,573,2,197,772
Dedham,,,422,1,214,637
Deerfield,,,50,0,24,74
Dennis,,,894,0,307,"1,201"
Dighton,,,114,0,47,161
Douglas,,,307,0,103,410
Dover,,,209,1,78,288
Dracut,,,657,0,227,884
Dudley,,,231,1,87,319
Dunstable,,,101,0,24,125
Duxbury,,,573,1,199,773
"E. Bridgewater",,,313,0,130,443
"E. Brookfield",,,116,0,60,176
"E. Longmeadow",,,371,3,165,539
Eastham,,,271,0,52,323
Easthampton,,,144,0,62,206
Easton,,,336,3,157,496
Edgartown,,,93,0,35,128
Egremont,,,17,0,5,22
Erving,,,47,0,21,68
Essex,,,154,0,55,209
Everett,,,247,2,144,393
Fairhaven,,,277,0,124,401
"Fall River",,,666,3,288,957
Falmouth,,,"1,381",2,501,"1,884"
Fitchburg,,,474,1,173,648
Florida,,,11,0,2,13
Foxborough,,,432,1,158,591
Framingham,,,747,6,265,"1,018"
Franklin,,,551,1,183,735
Freetown,,,154,1,55,210
Gardner,,,334,0,132,466
Georgetown,,,228,0,66,294
Gill,,,28,0,18,46
Gloucester,,,866,1,440,"1,307"
Goshen,,,14,0,6,20
Gosnold,,,3,0,0,3
Grafton,,,611,1,329,941
Granby,,,110,0,36,146
Granville,,,77,0,13,90
"Great Barrington",,,38,0,16,54
Greenfield,,,153,0,35,188
Groton,,,237,0,81,318
Groveland,,,255,1,114,370
Hadley,,,81,0,22,103
Halifax,,,207,1,97,305
Hamilton,,,231,0,73,304
