City/Town,Ward,Pct,"Richard D. Rouse","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,7,6,396,0,133,529
Boston,7,8,352,0,129,481
Boston,7,9,385,0,92,477
Boston,7,10,228,0,121,349
Boston,13,1,142,0,116,258
Boston,13,2,42,0,34,76
Boston,13,4,102,0,92,194
Boston,13,5,137,0,75,212
Boston,13,6,314,0,118,432
Boston,13,8,402,0,117,519
Boston,13,9,409,0,132,541
Boston,15,1,199,0,135,334
Boston,15,3,148,0,69,217
Boston,15,4,288,0,106,394
Boston,15,7,183,0,93,276
Boston,15,9,248,0,83,331
TOTALS,,,"3,975",0,"1,645","5,620"
