City/Town,Ward,Pct,"Marian T. Ryan","Donna Patalano","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,272,162,0,92,526
Acton,-,2,337,216,1,103,657
Acton,-,3,340,300,0,116,756
Acton,-,4,360,276,1,105,742
Acton,-,5,320,268,0,100,688
Acton,-,6,279,196,0,85,560
Arlington,-,1,130,167,0,47,344
Arlington,-,2,203,263,0,50,516
Arlington,-,3,196,237,0,70,503
Arlington,-,4,161,230,0,34,425
Arlington,-,5,204,231,0,51,486
Arlington,-,6,193,227,0,56,476
Arlington,-,7,184,188,0,52,424
Arlington,-,8,211,348,0,49,608
Arlington,-,9,236,229,2,55,522
Arlington,-,10,216,294,0,52,562
Arlington,-,11,260,268,0,54,582
Arlington,-,12,265,313,0,68,646
Arlington,-,13,193,188,0,38,419
Arlington,-,14,182,245,0,57,484
Arlington,-,15,249,226,1,48,524
Arlington,-,16,238,218,1,60,517
Arlington,-,17,167,162,0,39,368
Arlington,-,18,218,175,0,60,453
Arlington,-,19,242,242,0,60,544
Arlington,-,20,236,211,0,46,493
Arlington,-,21,193,243,1,59,496
Ashby,-,1,163,103,0,53,319
Ashland,-,1,109,118,0,18,245
Ashland,-,2,87,127,0,25,239
Ashland,-,3,109,112,0,21,242
Ashland,-,4,135,99,0,29,263
Ashland,-,5,136,126,0,31,293
Ayer,-,1,208,164,0,58,430
Ayer,-,2,229,114,0,46,389
Bedford,-,1,242,171,0,53,466
Bedford,-,2,153,126,0,23,302
Bedford,-,3,210,182,1,45,438
Bedford,-,4,138,176,1,31,346
Belmont,-,1,380,179,0,47,606
Belmont,-,2,279,132,1,34,446
Belmont,-,3,264,161,1,62,488
Belmont,-,4,244,139,0,31,414
Belmont,-,5,258,168,0,45,471
Belmont,-,6,328,220,0,37,585
Belmont,-,7,267,203,0,32,502
Belmont,-,8,331,165,0,44,540
Billerica,-,1,177,120,0,47,344
Billerica,-,2,200,147,0,45,392
Billerica,-,3,148,124,1,31,304
Billerica,-,4,142,88,1,41,272
Billerica,-,5,199,107,0,38,344
Billerica,-,6,106,90,0,21,217
Billerica,-,7,139,118,0,48,305
Billerica,-,8,168,131,0,53,352
Billerica,-,9,139,113,0,19,271
Billerica,-,10,143,85,1,26,255
Billerica,-,11,148,78,0,33,259
Boxborough,-,1,431,277,0,113,821
Burlington,-,1,141,92,0,17,250
Burlington,-,2,86,81,1,14,182
Burlington,-,3,135,115,1,27,278
Burlington,-,4,108,93,1,12,214
Burlington,-,5,127,113,0,30,270
Burlington,-,6,116,102,0,28,246
Burlington,-,7,161,122,0,26,309
Cambridge,1,1,270,253,0,81,604
Cambridge,1,2,218,231,0,93,542
Cambridge,1,3,249,281,7,112,649
Cambridge,2,1,216,162,0,125,503
Cambridge,2,2,22,58,0,12,92
Cambridge,2,3,95,125,0,34,254
Cambridge,3,1,217,264,1,104,586
Cambridge,3,2,151,184,3,63,401
Cambridge,3,2A,95,134,0,37,266
Cambridge,3,3,189,303,2,107,601
Cambridge,4,1,290,384,0,159,833
Cambridge,4,2,295,358,0,113,766
Cambridge,4,3,97,95,1,34,227
Cambridge,5,1,289,371,2,129,791
Cambridge,5,2,321,390,3,161,875
Cambridge,5,3,237,305,2,119,663
Cambridge,6,1,268,395,1,100,764
Cambridge,6,2,247,275,0,103,625
Cambridge,6,3,328,319,0,120,767
Cambridge,7,1,290,379,2,99,770
Cambridge,7,2,117,178,0,50,345
Cambridge,7,3,66,78,0,26,170
Cambridge,8,1,166,263,0,60,489
Cambridge,8,2,199,204,1,77,481
Cambridge,8,3,40,32,1,18,91
Cambridge,9,1,386,415,0,146,947
Cambridge,9,2,411,421,1,95,928
Cambridge,9,3,298,333,0,82,713
Cambridge,10,1,366,411,0,122,899
Cambridge,10,2,356,549,1,133,"1,039"
Cambridge,10,3,360,314,3,118,795
Cambridge,11,1,215,175,4,87,481
Cambridge,11,2,455,564,0,194,"1,213"
Cambridge,11,3,416,459,1,117,993
Carlisle,-,1,556,395,1,187,"1,139"
Chelmsford,-,1,283,173,0,99,555
Chelmsford,-,2,234,137,0,47,418
Chelmsford,-,3,307,167,0,81,555
Chelmsford,-,4,232,140,0,61,433
Chelmsford,-,5,236,143,0,74,453
Chelmsford,-,6,302,193,1,81,577
Chelmsford,-,7,369,172,0,68,609
Chelmsford,-,8,327,173,0,93,593
Chelmsford,-,9,284,187,2,97,570
Concord,-,1,435,319,2,159,915
Concord,-,2,520,422,0,163,"1,105"
Concord,-,3,462,383,2,178,"1,025"
Concord,-,4,508,393,1,183,"1,085"
Concord,-,5,306,202,0,127,635
Dracut,-,1,191,131,1,56,379
Dracut,-,2,189,126,0,59,374
