City/Town,Ward,Pct,"Bruce Samuel Adams, Jr.","Mark A. Kenyon","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,16,14,0,14,44
Belchertown,-,B,15,13,0,4,32
Belchertown,-,C,17,15,0,9,41
Belchertown,-,D,16,13,0,16,45
Chicopee,1,A,19,21,0,9,49
Chicopee,1,B,35,35,0,11,81
Chicopee,5,A,15,15,0,5,35
Chicopee,5,B,32,16,1,14,63
Chicopee,6,A,23,20,0,12,55
Chicopee,6,B,23,27,0,11,61
Chicopee,8,B,26,21,0,17,64
Chicopee,9,B,33,22,1,20,76
"E. Longmeadow",-,1,20,24,0,14,58
"E. Longmeadow",-,2,33,30,0,8,71
"E. Longmeadow",-,3,23,24,0,15,62
"E. Longmeadow",-,4,20,18,0,11,49
Granby,-,1,23,25,0,13,61
Granby,-,2,20,20,0,9,49
Hampden,-,1,30,50,0,14,94
Longmeadow,-,A,26,21,0,28,75
Longmeadow,-,B,20,28,1,22,71
Longmeadow,-,C,13,22,0,20,55
Longmeadow,-,D,13,15,0,31,59
Longmeadow,-,E,21,13,0,24,58
Ludlow,-,1,62,58,0,22,142
Ludlow,-,2,26,45,0,22,93
Ludlow,-,3,45,45,2,21,113
Ludlow,-,4,53,44,0,20,117
Ludlow,-,5,41,23,0,12,76
Ludlow,-,6,47,55,1,33,136
Springfield,2,G,22,18,0,16,56
Springfield,4,F,2,1,0,8,11
Springfield,5,D,25,16,0,23,64
Springfield,5,F,24,11,0,26,61
Springfield,5,G,20,31,0,24,75
Springfield,5,H,17,20,1,21,59
Springfield,6,B,20,20,1,27,68
Springfield,6,D,10,9,0,14,33
Springfield,6,H,21,13,0,13,47
Springfield,7,A,31,15,2,14,62
Springfield,7,B,42,21,0,21,84
Springfield,7,C,44,15,0,15,74
Springfield,7,D,28,17,0,19,64
Springfield,7,E,9,7,0,9,25
Springfield,7,F,27,25,0,25,77
Springfield,7,G,28,17,2,15,62
Springfield,7,H,9,10,0,11,30
Springfield,8,A,14,23,1,11,49
Wilbraham,-,A,21,18,0,31,70
Wilbraham,-,B,23,12,1,12,48
Wilbraham,-,C,10,16,0,23,49
Wilbraham,-,D,26,27,0,26,79
TOTALS,,,"1,279","1,154",14,885,"3,332"
