City/Town,Ward,Pct,"James M. Murphy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Weymouth,-,1,824,5,270,"1,099"
Weymouth,-,2,928,10,385,"1,323"
Weymouth,-,3,"1,004",3,387,"1,394"
Weymouth,-,4,921,6,374,"1,301"
Weymouth,-,7,916,7,344,"1,267"
Weymouth,-,8,803,8,291,"1,102"
Weymouth,-,10,622,6,208,836
Weymouth,-,11,882,14,348,"1,244"
Weymouth,-,13,609,4,245,858
Weymouth,-,14,751,6,315,"1,072"
Weymouth,-,15,970,8,417,"1,395"
Weymouth,-,17,683,5,278,966
Weymouth,-,18,774,3,334,"1,111"
TOTALS,,,"10,687",85,"4,196","14,968"
