City/Town,,,"Thomas C. Hoye, Jr","Melanie Patenaude Layden","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Acushnet,,,"2,693","2,553",11,869,"6,126"
Attleboro,,,"11,540","9,281",74,"2,796","23,691"
Berkley,,,951,"1,679",15,"1,498","4,143"
Dartmouth,,,"8,877","6,128",35,"2,939","17,979"
Dighton,,,"2,355","1,783",9,596,"4,743"
Easton,,,"7,076","5,268",16,"2,245","14,605"
Fairhaven,,,"4,525","3,619",21,"1,464","9,629"
"Fall River",,,"16,967","10,107",26,"5,100","32,200"
Freetown,,,"2,340","2,455",24,714,"5,533"
Mansfield,,,"6,938","5,575",25,"2,099","14,637"
"New Bedford",,,"20,063","10,459",150,"4,413","35,085"
"N. Attleborough",,,"7,821","7,036",25,"2,418","17,300"
Norton,,,"4,855","4,586",38,"1,548","11,027"
Raynham,,,"4,022","3,587",0,"1,250","8,859"
Rehoboth,,,"3,212","3,519",21,"1,192","7,944"
Seekonk,,,"4,161","3,626",27,"1,189","9,003"
Somerset,,,"5,732","4,091",2,"1,387","11,212"
Swansea,,,"4,473","4,176",41,"1,380","10,070"
Taunton,,,"15,557","8,459",54,"2,882","26,952"
Westport,,,"4,843","4,043",24,"1,716","10,626"
TOTALS,,,"139,001","102,030",638,"39,695","281,364"
