City/Town,,,"Shannon P. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,842,0,408,"1,250"
Acton,,,640,4,451,"1,095"
Acushnet,,,565,1,279,845
Adams,,,"1,184",3,613,"1,800"
Agawam,,,"1,744",0,"1,040","2,784"
Alford,,,21,0,2,23
Amesbury,,,754,0,559,"1,313"
Amherst,,,917,0,343,"1,260"
Andover,,,"1,326",0,781,"2,107"
Aquinnah,,,31,0,19,50
Arlington,,,"3,757",4,"2,090","5,851"
Ashburnham,,,158,0,58,216
Ashby,,,80,0,28,108
Ashfield,,,75,0,23,98
Ashland,,,775,0,414,"1,189"
Athol,,,193,0,81,274
Attleboro,,,949,0,505,"1,454"
Auburn,,,679,1,348,"1,028"
Avon,,,413,4,222,639
Ayer,,,227,0,81,308
Barnstable,,,"1,701",17,781,"2,499"
Barre,,,199,0,95,294
Becket,,,35,0,13,48
Bedford,,,590,0,371,961
Belchertown,,,195,0,48,243
Bellingham,,,603,0,215,818
Belmont,,,"1,995",1,"1,402","3,398"
Berkley,,,112,0,68,180
Berlin,,,98,0,34,132
Bernardston,,,55,19,0,74
Beverly,,,"2,122",0,"1,517","3,639"
Billerica,,,"1,609",7,755,"2,371"
Blackstone,,,365,0,110,475
Blandford,,,58,0,20,78
Bolton,,,116,0,90,206
Boston,,,"29,966",0,"33,505","63,471"
Bourne,,,653,0,324,977
Boxborough,,,127,0,68,195
Boxford,,,149,0,108,257
Boylston,,,213,0,100,313
Braintree,,,"2,774",19,"1,626","4,419"
Brewster,,,334,1,150,485
Bridgewater,,,517,0,217,734
Brimfield,,,81,0,22,103
Brockton,,,"4,645",0,"2,548","7,193"
Brookfield,,,108,0,31,139
Brookline,,,"2,962",0,"2,722","5,684"
Buckland,,,45,0,23,68
Burlington,,,"1,192",10,720,"1,922"
Cambridge,,,"6,999",2,"4,900","11,901"
Canton,,,"1,693",0,"1,247","2,940"
Carlisle,,,269,0,261,530
Carver,,,392,0,152,544
Charlemont,,,31,0,11,42
Charlton,,,166,0,69,235
Chatham,,,293,0,92,385
Chelmsford,,,"1,562",16,"1,121","2,699"
Chelsea,,,"1,369",6,"1,080","2,455"
Cheshire,,,337,0,194,531
Chester,,,1,0,21,72
Chesterfield,,,29,0,3,32
Chicopee,,,"4,460",3,"1,266","5,729"
Chilmark,,,71,0,55,126
Clarksburg,,,95,0,0,147
Clinton,,,"1,575",0,595,"2,170"
Cohasset,,,309,0,211,520
Colrain,,,54,0,18,72
Concord,,,844,0,489,"1,333"
Conway,,,79,0,31,110
Cummington,,,39,0,9,48
Dalton,,,176,1,86,263
Danvers,,,"1,438",0,841,"2,279"
Dartmouth,,,"1,237",0,846,"2,083"
Dedham,,,"1,967",0,"1,182","3,149"
Deerfield,,,237,0,103,340
Dennis,,,708,2,235,945
Dighton,,,247,0,216,463
Douglas,,,120,0,61,181
Dover,,,217,0,228,445
Dracut,,,"3,297",0,"1,842","5,139"
Dudley,,,227,0,131,358
Dunstable,,,145,0,106,251
Duxbury,,,524,2,267,793
"E. Bridgewater",,,374,0,224,598
"E. Brookfield",,,68,0,16,84
"E. Longmeadow",,,506,7,182,695
Eastham,,,334,0,119,453
Easthampton,,,"1,043",1,192,"1,236"
Easton,,,761,2,509,"1,272"
Edgartown,,,173,2,141,316
Egremont,,,23,0,11,34
Erving,,,54,0,18,72
Essex,,,147,0,80,227
Everett,,,"1,829",0,"1,565","3,394"
Fairhaven,,,695,0,376,"1,071"
"Fall River",,,"7,569",0,"5,620","13,189"
Falmouth,,,"1,573",0,778,"2,351"
Fitchburg,,,"1,318",0,540,"1,858"
Florida,,,71,0,30,101
Foxborough,,,709,5,378,"1,092"
Framingham,,,"4,357",0,"2,870","7,227"
Franklin,,,"1,040",0,678,"1,718"
Freetown,,,367,5,209,581
Gardner,,,573,0,353,926
Georgetown,,,282,1,146,429
Gill,,,50,0,23,73
Gloucester,,,"1,340",0,"1,213","2,553"
Goshen,,,25,0,7,32
Gosnold,,,15,0,6,21
Grafton,,,298,0,764,525
Granby,,,137,0,31,168
Granville,,,24,0,3,27
"Great Barrington",,,173,0,93,266
Greenfield,,,917,0,510,"1,427"
Groton,,,285,0,175,460
Groveland,,,425,0,221,646
Hadley,,,292,0,65,357
