City/Town,Ward,Pct,"Dennis A. Rosa","Justin A. Brooks","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Leominster,1,A,812,683,2,65,"1,562"
Leominster,1,B,863,597,0,52,"1,512"
Leominster,1,C,620,417,0,41,"1,078"
Leominster,2,A,535,330,1,33,899
Leominster,2,B,693,453,1,38,"1,185"
Leominster,2,C,440,263,2,31,736
Leominster,3,A,641,343,0,29,"1,013"
Leominster,3,B,698,684,0,60,"1,442"
Leominster,3,C,782,712,2,48,"1,544"
Leominster,4,A,834,739,4,35,"1,612"
Leominster,4,B,668,757,0,53,"1,478"
Leominster,4,C,585,400,0,36,"1,021"
Leominster,5,A,693,421,5,45,"1,164"
Leominster,5,B,846,604,2,50,"1,502"
Leominster,5,C,636,340,2,47,"1,025"
TOTALS,,,"10,346","7,743",21,663,"18,773"
