City/Town,Ward,Pct,"Meghan Kilcoyne","Ceylan Rowe","Alexandra W. Turner","All Others",Blanks,"Total Votes Cast"
,,,,,
Berlin,-,1,339,311,132,0,59,841
Boylston,-,1,575,355,110,1,60,"1,101"
Clinton,-,1,458,131,143,0,26,758
Clinton,-,2,374,147,128,1,14,664
Clinton,-,3,397,138,127,1,33,696
Clinton,-,4,412,102,120,0,21,655
Lancaster,-,1,169,105,385,1,33,693
Lancaster,-,2,282,127,372,1,28,810
Northborough,-,2,448,401,46,0,40,935
Northborough,-,4,440,467,31,3,41,982
Sterling,-,2,518,160,140,1,49,868
TOTALS,,,"4,412","2,444","1,734",9,404,"9,003"
