City/Town,Ward,Pct,"John E. McDonough","Linda S. Cornell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,11,1,258,52,0,31,341
Boston,11,2,416,89,0,75,580
Boston,11,3,423,94,0,87,604
Boston,11,4,359,182,0,114,655
Boston,11,5,435,140,0,126,701
Boston,11,6,226,118,0,42,386
Boston,11,7,577,127,0,70,774
Boston,11,8,541,188,1,69,799
Boston,18,9,493,362,0,56,911
Boston,19,6,738,221,4,77,"1,040"
Boston,19,7,603,364,0,73,"1,040"
Boston,19,10,664,311,1,65,"1,041"
Boston,19,11,428,137,0,74,639
Boston,19,12,402,297,0,51,750
Boston,19,13,368,169,2,59,598
TOTALS,,,"6,931","2,851",8,"1,069","10,859"
