City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,3,662,0,266,928
Quincy,3,4,"1,099",0,288,"1,387"
Quincy,3,6,499,0,133,632
Quincy,3,7,955,0,235,"1,190"
Quincy,4,1,836,0,219,"1,055"
Quincy,4,2,632,0,202,834
Quincy,4,3,"1,059",0,264,"1,323"
Quincy,4,4,887,0,211,"1,098"
Quincy,4,5,484,0,199,683
Quincy,4,6,446,0,121,567
Quincy,6,1,592,0,162,754
Quincy,6,2,618,0,151,769
Quincy,6,3,410,0,100,510
Quincy,6,4,963,0,180,"1,143"
Quincy,6,5,"1,324",0,332,"1,656"
Quincy,6,6,991,0,254,"1,245"
TOTALS,,,"12,457",0,"3,317","15,774"
