City/Town,Ward,Pct,"Peter Y. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"5,166",0,"2,008","7,174"
Bridgewater,,,"6,543",0,"2,288","8,831"
Brockton,,,"23,188",2,"8,457","31,647"
Carver,,,"3,813",29,"1,344","5,186"
Duxbury,,,"5,718",115,"2,560","8,393"
"E. Bridgewater",,,"3,826",0,"1,818","5,644"
Halifax,,,"2,593",49,869,"3,511"
Hanover,,,"4,743",3,"2,153","6,899"
Hanson,,,"3,401",0,"1,255","4,656"
Hingham,,,"8,122",156,"4,200","12,478"
Hull,,,"3,892",0,"1,574","5,466"
Kingston,,,"3,269",1,"1,763","5,033"
Lakeville,,,"2,935",14,"1,300","4,249"
Marion,,,"1,738",10,841,"2,589"
Marshfield,,,"8,031",0,"4,290","12,321"
Mattapoisett,,,"2,561",0,"1,105","3,666"
Middleborough,,,"5,881",24,"2,100","8,005"
Norwell,,,"3,658",0,"1,994","5,652"
Pembroke,,,"5,326",0,"2,567","7,893"
Plymouth,,,"15,513",9,"6,200","21,722"
Plympton,,,966,14,415,"1,395"
Rochester,,,"1,546",11,635,"2,192"
Rockland,,,"5,957",0,"2,110","8,067"
Scituate,,,"7,127",144,"3,320","10,591"
Wareham,,,"6,802",4,"2,129","8,935"
"W. Bridgewater",,,"2,633",1,"1,165","3,799"
Whitman,,,"4,859",0,"1,660","6,519"
TOTALS,,,"149,807",586,"62,120","212,513"
