City/Town,,,"Tomas H. Trimarco","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,304,2,138,444
Beverly,,,"1,673",0,376,"2,049"
Boxford,,,385,0,74,459
Danvers,,,837,0,199,"1,036"
Essex,,,179,0,37,216
Georgetown,,,269,0,59,328
Gloucester,,,719,0,203,922
Groveland,,,263,0,61,324
Hamilton,,,433,0,93,526
Haverhill,,,"1,201",1,532,"1,734"
Ipswich,,,541,0,126,667
Lynn,,,"1,364",0,404,"1,768"
Lynnfield,,,826,0,203,"1,029"
Manchester-by-the-Sea,,,498,0,76,574
Marblehead,,,"1,589",0,368,"1,957"
Merrimac,,,164,0,56,220
Middleton,,,135,0,37,172
Nahant,,,178,0,36,214
Newbury,,,311,0,92,403
Newburyport,,,500,1,219,720
"N. Andover",,,749,0,207,956
"N. Reading",,,353,0,100,453
Peabody,,,758,0,213,971
Rockport,,,488,0,93,581
Rowley,,,182,0,44,226
Salem,,,672,2,158,832
Salisbury,,,139,0,53,192
Saugus,,,556,0,184,740
Swampscott,,,575,0,158,733
Topsfield,,,420,0,67,487
Wenham,,,304,0,39,343
"W. Newbury",,,215,0,71,286
TOTALS,,,"17,780",6,"4,776","22,562"
