City/Town,,,"Michael C. Walsh","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,584,1,209,794
Andover,,,"1,235",6,407,"1,648"
Beverly,,,"1,318",6,484,"1,808"
Boxford,,,470,6,158,634
Danvers,,,"1,288",5,404,"1,697"
Dracut,,,"1,387",0,407,"1,794"
Dunstable,,,254,1,108,363
Essex,,,177,1,65,243
Georgetown,,,482,6,136,624
Gloucester,,,958,5,340,"1,303"
Groveland,,,376,1,124,501
Hamilton,,,360,1,104,465
Haverhill,,,"2,132",13,790,"2,935"
Ipswich,,,647,2,243,892
Lawrence,,,589,12,117,718
Lowell,,,"1,393",0,582,"1,975"
Manchester-by-the-Sea,,,226,3,95,324
Merrimac,,,374,1,113,488
Methuen,,,"1,480",21,562,"2,063"
Middleton,,,578,3,172,753
Newbury,,,398,3,135,536
Newburyport,,,626,1,256,883
"N. Andover",,,"1,237",2,380,"1,619"
"N. Reading",,,729,3,293,"1,025"
Peabody,,,"2,278",16,693,"2,987"
Pepperell,,,889,4,426,"1,319"
Rockport,,,329,0,114,443
Rowley,,,389,1,110,500
Salem,,,826,2,274,"1,102"
Salisbury,,,553,0,204,757
Tewksbury,,,"1,493",8,449,"1,950"
Topsfield,,,357,0,143,500
Tyngsborough,,,545,0,191,736
Wenham,,,206,2,55,263
"W. Newbury",,,246,2,86,334
Wilmington,,,"1,188",3,399,"1,590"
TOTALS,,,"28,597",141,"9,828","38,566"
