City/Town,Ward,Pct,"Thomas M. McGee","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,635,1,183,819
Lynn,1,2,513,5,130,648
Lynn,1,3,418,2,107,527
Lynn,1,4,438,3,116,557
Lynn,2,1,575,2,150,727
Lynn,2,2,274,1,71,346
Lynn,2,3,129,1,25,155
Lynn,2,4,136,1,20,157
Lynn,3,1,297,2,77,376
Lynn,3,2,172,0,36,208
Lynn,3,3,283,0,56,339
Lynn,3,4,262,3,83,348
Lynn,4,1,76,2,12,90
Lynn,4,2,121,2,21,144
Lynn,4,3,172,1,34,207
Lynn,4,4,228,1,55,284
Lynn,5,1,348,0,74,422
Lynn,5,2,157,1,38,196
Lynn,5,3,127,2,26,155
Lynn,5,4,540,3,142,685
Lynn,6,1,300,1,58,359
Lynn,6,2,143,0,36,179
Lynn,6,3,170,0,27,197
Lynn,6,4,353,2,69,424
Lynn,7,1,586,2,115,703
Lynn,7,2,558,3,158,719
Lynn,7,3,337,0,71,408
Lynn,7,4,352,0,92,444
Marblehead,-,1,305,0,130,435
Marblehead,-,2,231,0,118,349
Marblehead,-,3,300,1,115,416
Marblehead,-,4,312,0,153,465
Marblehead,-,5,376,1,169,546
Marblehead,-,6,332,1,179,512
Marblehead,-,7,259,0,135,394
Melrose,6,1,207,0,91,298
Melrose,6,2,204,1,125,330
Melrose,7,1,179,0,88,267
Melrose,7,2,250,1,128,379
Nahant,-,1,944,0,177,"1,121"
Saugus,-,1,346,1,145,492
Saugus,-,3,296,2,100,398
Saugus,-,4,289,1,163,453
Saugus,-,5,375,0,141,516
Saugus,-,7,267,0,156,423
Saugus,-,8,326,0,117,443
Saugus,-,9,355,0,144,499
Swampscott,-,1,380,0,126,506
Swampscott,-,2,303,1,92,396
Swampscott,-,3,312,0,103,415
Swampscott,-,4,344,0,125,469
Swampscott,-,5,276,0,112,388
Swampscott,-,6,317,0,154,471
TOTALS,,,"16,785",51,"5,368","22,204"
