City/Town,Ward,Pct,"Kathleen Manning Hall","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,344,0,155,499
Malden,1,2,421,3,176,600
Malden,2,1,382,5,154,541
Malden,2,2,379,2,197,578
Malden,3,1,557,22,298,877
Malden,3,2,666,10,332,"1,008"
Malden,4,1,383,4,137,524
Malden,4,2,340,6,141,487
Malden,5,1,483,2,164,649
Malden,5,2,676,4,276,956
Malden,6,1,529,3,197,729
Malden,6,2,434,3,192,629
Malden,7,1,341,4,141,486
Malden,7,2,347,8,137,492
Malden,8,1,449,9,188,646
Malden,8,2,379,3,177,559
Melrose,1,1,465,3,298,766
Melrose,1,2,441,1,249,691
Melrose,2,1,432,3,297,732
Melrose,2,2,383,3,204,590
Melrose,3,1,408,2,255,665
Melrose,3,2,368,0,247,615
Melrose,4,1,381,2,232,615
Melrose,4,2,393,2,260,655
Melrose,5,1,504,0,220,724
Melrose,5,2,406,5,214,625
Melrose,6,1,398,1,205,604
Melrose,6,2,395,0,239,634
Melrose,7,1,373,3,219,595
Melrose,7,2,420,1,239,660
Reading,-,1,667,3,409,"1,079"
Reading,-,2,553,2,322,877
Reading,-,3,667,3,427,"1,097"
Reading,-,4,632,1,395,"1,028"
Reading,-,5,614,6,379,999
Reading,-,6,503,1,301,805
Reading,-,7,672,2,413,"1,087"
Reading,-,8,566,4,354,924
Stoneham,-,1,491,0,277,768
Stoneham,-,2,573,2,320,895
Stoneham,-,3,574,1,279,854
Stoneham,-,4,474,0,190,664
Stoneham,-,5,454,1,246,701
Stoneham,-,6,511,0,333,844
Stoneham,-,7,510,0,259,769
Wakefield,-,1,589,1,311,901
Wakefield,-,2,564,6,225,795
Wakefield,-,3,612,4,268,884
Wakefield,-,4,647,7,253,907
Wakefield,-,5,746,8,311,"1,065"
Wakefield,-,6,731,3,297,"1,031"
Wakefield,-,7,641,6,297,944
Winchester,-,1,577,3,336,916
Winchester,-,2,467,4,275,746
Winchester,-,3,636,2,453,"1,091"
Winchester,-,8,361,2,209,572
TOTALS,,,"27,909",186,"14,579","42,674"
