City/Town,Ward,Pct,"Richard P. Howe, Jr.","Karin Theodoros","Frederick L. Simon","Dennis E. McHugh","Patricia Kirwin A. Kelly","Edward J. Kennedy","Walter J. Flynn","Dennis Scannell","David A. Shaughnessy","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Billerica,,,215,384,255,213,331,322,237,59,41,4,313,"2,374"
Carlisle,,,27,49,19,162,36,39,21,4,6,0,167,530
Chelmsford,,,280,273,215,"1,378",189,84,78,79,29,0,95,"2,700"
Dracut,,,865,"1,016",580,223,649,466,562,289,120,0,369,"5,139"
Dunstable,,,27,41,39,30,20,23,17,15,6,0,33,251
Lowell,,,"2,630","1,740","1,624",661,"1,238",831,632,890,532,0,582,"11,360"
Tewksbury,,,190,356,"1,043",122,349,276,137,112,46,1,373,"3,005"
Tyngsborough,,,129,165,102,101,110,72,49,61,24,1,49,863
Westford,,,150,251,50,245,88,99,77,43,15,0,87,"1,105"
Wilmington,,,117,312,289,117,193,329,145,53,57,0,370,"1,982"
TOTALS,,,"4,630","4,587","4,216","3,252","3,203","2,541","1,955","1,605",876,6,"2,438","29,309"
