City/Town,Ward,Pct,"Peter I. Blute","Joseph D. Early","Leonard J. Umina","Michael T. Moore","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Independent Voters","Natural Law"
Attleboro,,,"8,987","4,494",596,191,3,"1,221","15,492"
Auburn,,,"1,551","1,428",91,30,0,185,"3,285"
Berlin,,,752,395,76,37,0,39,"1,299"
Boylston,,,"1,317",762,62,27,0,34,"2,202"
Clinton,,,"2,948","2,849",147,219,0,138,"6,301"
Dartmouth,,,"4,415","6,157",550,435,7,"1,433","12,997"
"Fall River",,,"2,992","9,517",588,307,0,"1,948","15,352"
Foxborough,,,"2,097","1,397",197,65,6,298,"4,060"
Franklin,,,"5,678","4,364",595,145,1,895,"11,678"
Grafton,,,"3,672","2,651",197,72,0,243,"6,835"
Holden,,,"5,351","2,715",159,94,0,274,"8,593"
Holliston,,,"4,184","2,437",432,111,3,524,"7,691"
Hopkinton,,,"3,201","1,639",389,68,6,214,"5,517"
Lancaster,,,"1,099",628,76,85,0,70,"1,958"
Mansfield,,,"2,706","1,590",222,71,0,311,"4,900"
Medway,,,"2,856","1,681",327,90,0,537,"5,491"
"N. Attleborough",,,"6,984","2,848",405,123,0,"1,042","11,402"
Northborough,,,"4,118","1,972",286,55,1,200,"6,632"
Northbridge,,,"3,364","2,403",169,207,0,230,"6,373"
Paxton,,,"1,450",822,40,20,0,44,"2,376"
Plainville,,,"1,962",915,155,48,0,281,"3,361"
Princeton,,,"1,218",492,42,32,0,63,"1,847"
Rutland,,,"1,492",764,72,27,0,90,"2,445"
Seekonk,,,"3,144","2,521",305,86,0,734,"6,790"
Shrewsbury,,,"8,288","4,484",237,84,1,708,"13,802"
Somerset,,,"3,194","5,529",408,178,0,632,"9,941"
Sterling,,,"2,263","1,087",114,85,0,98,"3,647"
Swansea,,,"2,908","4,187",387,154,15,572,"8,223"
Upton,,,"1,665",936,152,53,0,115,"2,921"
"W. Boylston",,,"2,136","1,247",77,39,0,63,"3,562"
Westborough,,,"4,691","2,518",371,88,4,304,"7,976"
Westport,,,"2,649","3,396",335,140,0,723,"7,243"
Worcester,,,"23,712","33,406","1,221",585,4,"2,197","61,125"
Wrentham,,,"2,432","1,361",212,79,0,412,"4,496"
TOTALS,,,"131,476","115,592","9,692","4,130",51,"16,872","277,813"
