City/Town,,,"Bruce C. Farrell","Philip Y. Denormandie","Arthur A. Babigian","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,671,385,97,0,75,"1,228"
Boxborough,,,26,60,12,0,4,102
Concord,,,777,374,53,0,32,"1,236"
Harvard,,,155,78,23,0,12,268
Hudson,,,36,59,31,0,4,130
Lancaster,,,86,88,67,0,42,283
Lincoln,,,235,351,39,0,11,636
Littleton,,,103,153,15,0,7,278
Maynard,,,61,96,35,0,22,214
Stow,,,145,115,37,0,18,315
Sudbury,,,428,200,336,0,28,992
Waltham,,,308,347,63,0,78,796
Wayland,,,891,169,81,0,22,"1,163"
Weston,,,863,358,76,0,36,"1,333"
TOTALS,,,"4,785","2,833",965,0,391,"8,974"
