City/Town,Ward,Pct,"Stephen R. Canessa","Mark A. Howland","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Freetown,-,3,576,501,2,38,"1,117"
Lakeville,-,2,866,376,1,93,"1,336"
Lakeville,-,3,980,383,2,91,"1,456"
Middleborough,-,2,662,244,1,73,980
Middleborough,-,4,546,221,3,85,855
"New Bedford",1,F,492,232,1,34,759
"New Bedford",1,G,537,205,1,43,786
"New Bedford",3,A,135,49,0,10,194
"New Bedford",3,B,275,116,2,24,417
"New Bedford",3,C,265,83,0,27,375
"New Bedford",3,D,276,75,3,19,373
"New Bedford",3,E,413,208,2,40,663
"New Bedford",4,D,283,116,2,28,429
"New Bedford",4,E,338,133,0,42,513
Taunton,4,A,611,257,4,125,997
TOTALS,,,"7,255","3,199",24,772,"11,250"
