City/Town,Ward,Pct,"Lori A. Ehrlich","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,3,4,187,4,70,261
Lynn,4,4,190,7,73,270
Marblehead,-,1,516,0,203,719
Marblehead,-,2,475,0,174,649
Marblehead,-,3,361,0,139,500
Marblehead,-,4,483,1,236,720
Marblehead,-,5,483,1,138,622
Marblehead,-,6,471,0,182,653
Swampscott,-,1,234,0,71,305
Swampscott,-,2,252,0,83,335
Swampscott,-,3,175,0,64,239
Swampscott,-,4,314,1,124,439
Swampscott,-,5,248,1,92,341
Swampscott,-,6,287,3,119,409
TOTALS,,,"4,676",18,"1,768","6,462"
