City/Town,Ward,Pct,"David M. Torrisi","Kevin J. Begley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,A,1,413,148,5,23,589
Lawrence,A,3,347,156,3,32,538
Lawrence,E,2,436,459,1,25,921
Lawrence,E,3,332,153,1,14,500
Lawrence,F,1,396,356,2,23,777
Lawrence,F,2,301,88,7,19,415
Lawrence,F,4,349,158,4,27,538
"N. Andover",-,1,570,577,0,52,"1,199"
"N. Andover",-,2,623,610,0,48,"1,281"
"N. Andover",-,3,699,652,0,50,"1,401"
"N. Andover",-,4,737,846,0,59,"1,642"
"N. Andover",-,5,324,339,0,23,686
"N. Andover",-,6,644,"1,008",0,53,"1,705"
TOTALS,,,"6,171","5,550",23,448,"12,192"
