City/Town,Ward,Pct,"Thomas M. Finneran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,16,8,553,0,190,743
Boston,16,11,658,0,172,830
Boston,17,4,564,0,202,766
Boston,17,7,80,0,88,168
Boston,17,8,143,0,132,275
Boston,17,10,177,0,194,371
Boston,17,11,106,0,54,160
Boston,17,12,238,0,122,360
Boston,17,13,552,0,144,696
Boston,17,14,337,0,82,419
Boston,18,1,351,0,243,594
Boston,18,4,237,0,171,408
Boston,18,5,295,0,183,478
Boston,18,6,402,0,226,628
Boston,18,21,318,0,251,569
Milton,-,3,832,0,339,"1,171"
TOTALS,,,"5,843",0,"2,793","8,636"
