City/Town,Ward,Pct,"James M. Kelcourse","Edward C. Cameron","Ari B. Herzog","Steven J. Stanganeli","Joseph L. Valianti","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Unenrolled,Unenrolled
Amesbury,-,1,668,342,44,92,4,0,34,"1,184"
Amesbury,-,2,443,314,48,83,6,2,30,926
Amesbury,-,3,511,340,54,111,6,0,37,"1,059"
Amesbury,-,4,442,273,42,77,5,0,31,870
Amesbury,-,5,579,268,47,101,5,0,37,"1,037"
Amesbury,-,6,370,306,59,97,4,0,33,869
Newburyport,1,1,281,572,172,11,34,0,52,"1,122"
Newburyport,2,1,296,728,226,16,22,0,50,"1,338"
Newburyport,3,1,392,728,162,13,24,0,61,"1,380"
Newburyport,4,1,541,777,171,15,11,0,45,"1,560"
Newburyport,5,1,472,457,138,25,24,0,50,"1,166"
Newburyport,6,1,516,556,191,30,17,0,48,"1,358"
Newburyport,1,P,132,138,68,3,7,0,13,361
Salisbury,-,1,428,399,75,28,19,0,52,"1,001"
Salisbury,-,2,468,434,69,30,29,0,58,"1,088"
Salisbury,-,3,439,336,62,59,14,0,39,949
TOTALS,,,"6,978","6,968","1,628",791,231,2,670,"17,268"
