City/Town,Ward,Pct,"Patricia A. Walrath","Ralph W. Warner","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boxborough,-,1,685,621,0,136,"1,442"
Hudson,-,1,571,651,0,51,"1,273"
Hudson,-,2,455,493,0,33,981
Hudson,-,3,503,525,1,50,"1,079"
Hudson,-,4,647,648,0,73,"1,368"
Hudson,-,5,400,356,1,32,789
Hudson,-,6,369,406,4,37,816
Hudson,-,7,407,411,0,41,859
Maynard,-,1,730,332,0,83,"1,145"
Maynard,-,2,894,413,0,129,"1,436"
Maynard,-,3,799,271,0,70,"1,140"
Maynard,-,4,666,238,0,102,"1,006"
Stow,-,1,"1,738",930,0,107,"2,775"
TOTALS,,,"8,864","6,295",6,944,"16,109"
