City/Town,Ward,Pct,"John F. Tierney","John Gutta","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,187,44,0,14,245
Bedford,,,583,60,0,147,790
Beverly,,,910,87,0,124,"1,121"
Boxford,,,60,25,0,8,93
Burlington,,,"1,091",233,2,308,"1,634"
Danvers,,,"1,069",210,0,233,"1,512"
Essex,,,51,12,0,8,71
Georgetown,,,80,56,0,12,148
Gloucester,,,374,32,0,46,452
Groveland,,,50,64,0,11,125
Hamilton,,,137,18,0,16,171
Haverhill,,,686,342,0,121,"1,149"
Ipswich,,,357,61,6,47,471
Lynn,,,"3,381",433,0,729,"4,543"
Lynnfield,,,308,43,8,46,405
Manchester-by-the-Sea,,,100,11,0,12,123
Marblehead,,,529,36,1,40,606
Merrimac,,,61,39,0,13,113
Middleton,,,140,27,0,24,191
Nahant,,,251,24,1,35,311
Newbury,,,105,31,0,18,154
Newburyport,,,285,48,1,40,374
"N. Andover",,,397,104,3,71,575
"N. Reading",,,188,34,0,35,257
Peabody,,,"2,428",314,11,273,"3,026"
Reading,,,109,22,1,14,146
Rockport,,,193,26,0,21,240
Rowley,,,70,29,0,12,111
Salem,,,"1,627",140,0,138,"1,905"
Salisbury,,,123,54,1,37,215
Saugus,,,867,147,0,253,"1,267"
Swampscott,,,432,30,1,40,503
Topsfield,,,108,25,0,17,150
Wenham,,,54,8,0,11,73
"W. Newbury",,,45,29,0,9,83
Wilmington,,,679,146,0,214,"1,039"
TOTALS,,,"18,115","3,044",36,"3,197","24,392"
