City/Town,,,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,815,7,278,"1,100"
Acton,,,950,5,161,"1,116"
Acushnet,,,666,1,258,925
Adams,,,"1,448",0,514,"1,962"
Agawam,,,"1,836",6,"1,008","2,850"
Alford,,,66,0,7,73
Amesbury,,,410,1,118,529
Amherst,,,"1,813",2,695,"2,510"
Andover,,,"2,476",6,"1,010","3,492"
Aquinnah,,,50,0,10,60
Arlington,,,"3,105",0,814,"3,919"
Ashburnham,,,227,2,64,293
Ashby,,,124,0,22,146
Ashfield,,,275,0,95,370
Ashland,,,536,1,108,645
Athol,,,623,2,190,815
Attleboro,,,969,4,261,"1,234"
Auburn,,,"1,000",1,439,"1,440"
Avon,,,301,0,83,384
Ayer,,,302,0,75,377
Barnstable,,,"3,226",19,804,"4,049"
Barre,,,206,0,62,268
Becket,,,151,0,46,197
Bedford,,,592,2,99,693
Belchertown,,,538,0,183,721
Bellingham,,,551,10,159,720
Belmont,,,"1,820",9,582,"2,411"
Berkley,,,175,0,84,259
Berlin,,,124,0,30,154
Bernardston,,,167,1,49,217
Beverly,,,"2,339",0,"1,046","3,385"
Billerica,,,"2,111",20,728,"2,859"
Blackstone,,,338,1,119,458
Blandford,,,47,0,14,61
Bolton,,,156,0,47,203
Boston,,,"34,321",385,"17,074","51,780"
Bourne,,,"1,027",3,251,"1,281"
Boxborough,,,205,0,37,242
Boxford,,,145,1,43,189
Boylston,,,192,1,62,255
Braintree,,,"3,751",30,"2,125","5,906"
Brewster,,,992,5,206,"1,203"
Bridgewater,,,856,6,316,"1,178"
Brimfield,,,130,2,32,164
Brockton,,,"3,933",12,"1,416","5,361"
Brookfield,,,99,0,41,140
Brookline,,,"4,132",10,"1,624","5,766"
Buckland,,,219,0,65,284
Burlington,,,677,5,207,889
Cambridge,,,"6,389",50,"2,028","8,467"
Canton,,,"1,503",11,469,"1,983"
Carlisle,,,302,0,39,341
Carver,,,379,4,91,474
Charlemont,,,105,0,21,126
Charlton,,,274,1,93,368
Chatham,,,677,2,118,797
Chelmsford,,,"1,443",13,374,"1,830"
Chelsea,,,"1,014",0,601,"1,615"
Cheshire,,,499,0,185,684
Chester,,,44,12,0,56
Chesterfield,,,103,0,35,138
Chicopee,,,"2,700",37,927,"3,664"
Chilmark,,,137,0,41,178
Clarksburg,,,271,0,118,389
Clinton,,,734,9,236,979
Cohasset,,,447,5,127,579
Colrain,,,155,0,29,184
Concord,,,"1,340",3,244,"1,587"
Conway,,,230,0,67,297
Cummington,,,107,0,34,141
Dalton,,,"1,062",2,301,"1,365"
Danvers,,,989,8,276,"1,273"
Dartmouth,,,"2,684",4,"1,374","4,062"
Dedham,,,"2,101",14,985,"3,100"
Deerfield,,,398,0,143,541
Dennis,,,"1,514",0,328,"1,842"
Dighton,,,188,4,87,279
Douglas,,,152,0,63,215
Dover,,,285,1,114,400
Dracut,,,"1,541",0,624,"2,165"
Dudley,,,341,0,119,460
Dunstable,,,195,0,53,248
Duxbury,,,811,6,178,995
"E. Bridgewater",,,544,1,226,771
"E. Brookfield",,,58,1,7,66
"E. Longmeadow",,,803,6,428,"1,237"
Eastham,,,668,1,153,822
Easthampton,,,"1,569",3,675,"2,247"
Easton,,,758,9,267,"1,034"
Edgartown,,,275,0,84,359
Egremont,,,117,0,20,137
Erving,,,102,2,30,134
Essex,,,131,0,27,158
Everett,,,"2,792",26,"1,782","4,600"
Fairhaven,,,965,4,353,"1,322"
"Fall River",,,"6,465",4,"3,699","10,168"
Falmouth,,,"3,041",14,732,"3,787"
Fitchburg,,,"1,104",1,398,"1,503"
Florida,,,118,0,56,174
Foxborough,,,642,1,191,834
Framingham,,,"3,508",28,"1,167","4,703"
Franklin,,,794,10,241,"1,045"
Freetown,,,543,4,204,751
Gardner,,,938,2,302,"1,242"
Georgetown,,,185,0,38,223
Gill,,,148,1,35,184
Gloucester,,,"1,164",6,317,"1,487"
Goshen,,,126,0,41,167
Gosnold,,,10,0,0,10
Grafton,,,551,0,169,720
Granby,,,319,4,117,440
Granville,,,46,0,16,62
"Great Barrington",,,476,0,164,640
Greenfield,,,"1,729",6,522,"2,257"
Groton,,,613,1,147,761
Groveland,,,182,2,54,238
Hadley,,,487,3,170,660
