City/Town,Ward,Pct,"Janet W. O'Brien","Donald L. Tracey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Hanover,-,1,"1,375",453,0,127,"3,950"
Hanover,-,2,"1,314",407,0,136,"1,297"
Hanover,-,3,"1,261",437,0,135,398
Norwell,-,1,"1,041",345,0,146,"1,532"
Norwell,-,2,"1,061",404,0,151,"1,616"
Norwell,-,3,"1,032",394,0,141,"1,567"
Rockland,-,1,484,301,0,59,844
Rockland,-,2,438,313,1,64,816
Rockland,-,3,558,305,0,90,953
Rockland,-,4,364,224,0,43,631
Rockland,-,5,407,227,2,60,696
Rockland,-,6,386,228,0,59,673
Rockland,-,7,559,290,1,68,918
Rockland,-,8,437,287,0,88,812
TOTALS,,,"10,717","4,615",4,"1,367","16,703"
