City/Town,,,"Thomas C. Hoye, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,165",3,452,"1,620"
Attleboro,,,"5,682",22,"1,434","7,138"
Berkley,,,736,6,212,954
Dartmouth,,,"4,362",9,"1,623","5,994"
Dighton,,,930,5,217,"1,152"
Easton,,,"3,808",10,"1,286","5,104"
Fairhaven,,,"2,331",10,794,"3,135"
"Fall River",,,"7,484",13,"2,872","10,369"
Freetown,,,"1,144",5,304,"1,453"
Mansfield,,,"3,889",12,"1,188","5,089"
"New Bedford",,,"8,939",70,"2,761","11,770"
"N. Attleborough",,,"3,818",13,"1,125","4,956"
Norton,,,"2,491",8,744,"3,243"
Raynham,,,"1,655",3,477,"2,135"
Rehoboth,,,"1,357",4,438,"1,799"
Seekonk,,,"1,760",9,458,"2,227"
Somerset,,,"2,736",4,729,"3,469"
Swansea,,,"2,117",7,558,"2,682"
Taunton,,,"6,245",58,"1,585","7,888"
Westport,,,"2,141",8,776,"2,925"
TOTALS,,,"64,790",279,"20,033","85,102"
