City/Town,Ward,Pct,"Thomas C. Hoye, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,373,1,116,490
Acushnet,-,2,368,0,173,541
Acushnet,-,3,424,2,163,589
Attleboro,1,A,395,0,105,500
Attleboro,1,B,397,1,91,489
Attleboro,2,A,513,1,133,647
Attleboro,2,B,511,4,136,651
Attleboro,3,A,550,1,144,695
Attleboro,3,B,511,5,166,682
Attleboro,4,A,423,2,98,523
Attleboro,4,B,643,1,188,832
Attleboro,5,A,307,1,59,367
Attleboro,5,B,507,3,126,636
Attleboro,6,A,429,3,86,518
Attleboro,6,B,496,0,102,598
Berkley,-,1,415,3,116,534
Berkley,-,2,321,3,96,420
Dartmouth,-,1,473,0,133,606
Dartmouth,-,2,377,3,128,508
Dartmouth,-,3,6,0,0,6
Dartmouth,-,4,494,0,158,652
Dartmouth,-,5,544,1,251,796
Dartmouth,-,6,434,3,136,573
Dartmouth,-,7,542,1,208,751
Dartmouth,-,8,789,0,309,"1,098"
Dartmouth,-,9,703,1,300,"1,004"
Dighton,-,1,412,3,100,515
Dighton,-,2,518,2,117,637
Easton,-,1,379,0,100,479
Easton,-,2,695,2,282,979
Easton,-,3,663,4,154,821
Easton,-,4,693,1,268,962
Easton,-,5,783,0,299,"1,082"
Easton,-,6,595,3,183,781
Fairhaven,-,1,458,3,165,626
Fairhaven,-,2,439,0,124,563
Fairhaven,-,3,283,0,74,357
Fairhaven,-,4,413,2,127,542
Fairhaven,-,5,377,3,177,557
Fairhaven,-,6,361,2,127,490
"Fall River",1,A,379,0,168,547
"Fall River",1,B,262,2,54,318
"Fall River",1,C,248,1,110,359
"Fall River",2,A,200,0,53,253
"Fall River",2,B,186,0,54,240
"Fall River",2,C,230,0,66,296
"Fall River",3,A,286,0,108,394
"Fall River",3,B,294,0,111,405
"Fall River",3,C,295,0,107,402
"Fall River",4,A,211,2,70,283
"Fall River",4,B,170,0,65,235
"Fall River",4,C,300,1,85,386
"Fall River",5,A,144,0,46,190
"Fall River",5,B,120,2,38,160
"Fall River",5,B1,38,0,7,45
"Fall River",5,C,197,0,73,270
"Fall River",6,A,281,0,110,391
"Fall River",6,B,297,0,75,372
"Fall River",6,C,253,0,80,333
"Fall River",6,C1,7,0,1,8
"Fall River",7,A,297,1,121,419
"Fall River",7,B,189,0,72,261
"Fall River",7,C,291,0,123,414
"Fall River",8,A,241,0,103,344
"Fall River",8,B,373,2,215,590
"Fall River",8,C,456,1,163,620
"Fall River",9,A,501,0,285,786
"Fall River",9,B,339,1,170,510
"Fall River",9,C,399,0,139,538
Freetown,-,1,384,2,106,492
Freetown,-,2,395,0,108,503
Freetown,-,3,365,3,90,458
Mansfield,-,1,586,1,212,799
Mansfield,-,2,655,1,212,868
Mansfield,-,3,766,2,214,982
Mansfield,-,4,621,3,180,804
Mansfield,-,5,630,3,183,816
Mansfield,-,6,631,2,187,820
"New Bedford",1,A,351,3,104,458
"New Bedford",1,B,317,3,105,425
"New Bedford",1,C,303,1,89,393
"New Bedford",1,D,309,3,97,409
"New Bedford",1,E,302,1,92,395
"New Bedford",1,F,338,3,108,449
"New Bedford",2,A,55,1,17,73
"New Bedford",2,B,210,2,51,263
"New Bedford",2,C,132,0,31,163
