City/Town,Ward,Pct,"Adam J. Scanlon","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,282,0,54,336
Mansfield,-,1,269,1,65,335
Mansfield,-,2A,94,0,15,109
Mansfield,-,5,230,0,51,281
"N. Attleborough",-,1,184,0,25,209
"N. Attleborough",-,2,251,1,24,276
"N. Attleborough",-,3,197,0,30,227
"N. Attleborough",-,4,234,0,26,260
"N. Attleborough",-,5,212,0,15,227
"N. Attleborough",-,6,298,0,38,336
"N. Attleborough",-,7,308,0,36,344
"N. Attleborough",-,8,247,0,33,280
"N. Attleborough",-,9,207,0,25,232
TOTALS,,,"3,013",2,437,"3,452"
