City/Town,,,"Bill Keating","Peter D. Tedeschi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,170","1,961",1,165,"4,297"
Aquinnah,,,235,25,0,7,267
Barnstable,,,"12,612","9,369",6,295,"22,282"
Bourne,,,"5,311","3,910",3,148,"9,372"
Brewster,,,"3,865","2,069",1,68,"6,003"
Carver,,,"2,467","2,484",0,118,"5,069"
Chatham,,,"2,348","1,716",4,46,"4,114"
Chilmark,,,616,106,0,11,733
Dartmouth,,,"7,761","4,823",4,378,"12,966"
Dennis,,,"4,961","3,316",2,96,"8,375"
Duxbury,,,"4,372","4,028",4,139,"8,543"
Eastham,,,"2,239","1,020",3,45,"3,307"
Edgartown,,,"1,688",663,0,63,"2,414"
Fairhaven,,,"4,201","2,721",5,190,"7,117"
"Fall River",,,"6,550","3,261",3,650,"10,464"
Falmouth,,,"11,362","6,012",8,264,"17,646"
Gosnold,,,35,20,0,2,57
Halifax,,,"1,768","1,829",2,96,"3,695"
Hanover,,,"3,528","3,901",1,169,"7,599"
Hanson,,,"2,471","2,537",2,194,"5,204"
Harwich,,,"4,574","2,891",4,97,"7,566"
Kingston,,,"3,366","2,987",0,157,"6,510"
Marion,,,"1,658","1,094",1,59,"2,812"
Marshfield,,,"6,761","6,447",0,224,"13,432"
Mashpee,,,"4,496","3,192",2,108,"7,798"
Mattapoisett,,,"2,182","1,525",1,89,"3,797"
Middleborough,,,"4,989","5,144",1,315,"10,449"
Nantucket,,,"2,901","1,240",1,63,"4,205"
"New Bedford",,,"16,106","6,681",18,936,"23,741"
Norwell,,,"2,815","2,999",4,125,"5,943"
"Oak Bluffs",,,"1,954",575,0,41,"2,570"
Orleans,,,"2,596","1,455",4,50,"4,105"
Pembroke,,,"4,474","4,165",7,186,"8,832"
Plymouth,,,"15,626","11,948",7,556,"28,137"
Plympton,,,770,722,1,48,"1,541"
Provincetown,,,"1,945",167,0,28,"2,140"
Rochester,,,"1,357","1,392",0,71,"2,820"
Rockland,,,"4,393","3,073",4,190,"7,660"
Sandwich,,,"6,054","4,801",1,175,"11,031"
Tisbury,,,"1,813",460,1,44,"2,318"
Truro,,,"1,124",305,0,24,"1,453"
Wareham,,,"5,454","3,812",9,228,"9,503"
Wellfleet,,,"1,585",418,1,22,"2,026"
"W. Tisbury",,,"1,575",308,0,37,"1,920"
Westport,,,"4,002","2,997",0,262,"7,261"
Yarmouth,,,"7,217","4,894",2,163,"12,276"
TOTALS,,,"192,347","131,463",118,"7,442","331,370"
