City/Town,Ward,Pct,"Denise Provost","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,2,3,999,26,189,"1,214"
Somerville,3,1,918,16,219,"1,153"
Somerville,3,2,902,16,205,"1,123"
Somerville,3,3,966,25,229,"1,220"
Somerville,4,3,708,11,189,908
Somerville,5,1,973,24,214,"1,211"
Somerville,5,2,903,21,223,"1,147"
Somerville,5,3,"1,156",18,235,"1,409"
Somerville,6,1,"1,236",22,252,"1,510"
Somerville,6,2,"1,160",11,274,"1,445"
Somerville,6,3,656,9,153,818
TOTALS,,,"10,577",199,"2,382","13,158"
