City/Town,Ward,Pct,"Anthony W. Petruccelli","Peter Sheinfeld","Daniel Rizzo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Boston,1,1,54,0,0,0,1,55
Boston,1,2,49,0,0,1,0,50
Boston,1,3,85,0,0,6,0,91
Boston,1,4,27,0,0,1,1,29
Boston,1,5,25,0,0,4,1,30
Boston,1,6,23,0,0,1,0,24
Boston,1,7,29,0,0,3,0,32
Boston,1,8,51,0,0,2,0,53
Boston,1,9,24,0,0,1,1,26
Boston,1,10,22,0,0,0,2,24
Boston,1,11,94,0,0,4,0,98
Boston,1,12,139,0,0,9,0,148
Boston,1,13,102,1,0,4,0,107
Boston,1,14,42,0,0,2,0,44
Boston,3,1,126,0,0,3,1,130
Boston,3,2,39,0,0,3,0,42
Boston,3,3,22,0,0,2,0,24
Boston,3,4,67,0,0,0,0,67
Boston,3,5,51,0,0,3,0,54
Boston,3,6,15,0,0,3,0,18
Boston,5,3,10,0,0,1,0,11
Cambridge,1,1,47,3,0,0,0,50
Cambridge,1,2,57,1,0,0,2,60
Cambridge,1,3,84,0,0,0,0,84
Cambridge,2,1,26,0,0,0,0,26
Cambridge,2,2,1,0,0,0,0,1
Cambridge,2,3,6,0,0,0,0,6
Cambridge,3,1,25,0,0,0,5,30
Cambridge,3,3,14,0,0,1,0,15
Cambridge,4,1,27,3,0,1,2,33
Cambridge,4,2,42,3,0,4,1,50
Cambridge,4,3,39,0,0,0,2,41
Cambridge,5,1,31,1,0,3,1,36
Cambridge,5,2,26,0,0,3,0,29
Cambridge,5,3,21,2,0,1,0,24
Cambridge,8,3,6,4,0,0,1,11
Revere,1,1,18,0,0,3,3,24
Revere,1,2,44,0,0,2,1,47
Revere,1,3,22,0,0,5,1,28
Revere,2,1,8,0,0,0,4,12
Revere,2,2,17,0,0,0,0,17
Revere,2,3,4,0,0,0,0,4
Revere,2,3A,2,0,0,0,0,2
Revere,3,1,16,0,0,2,1,19
Revere,3,2,16,0,0,1,1,18
Revere,3,3,32,0,0,1,12,45
Revere,4,1,27,0,0,3,1,31
Revere,4,2,23,0,0,3,9,35
Revere,4,3,30,0,0,4,2,36
Revere,5,1,30,0,0,1,0,31
Revere,5,1A,122,0,0,2,0,124
Revere,5,2,9,0,0,1,1,11
Revere,5,2A,8,0,0,2,0,10
Revere,5,3,21,0,0,5,0,26
Winthrop,-,1,43,2,0,1,0,46
Winthrop,-,2,33,0,0,0,0,33
Winthrop,-,3,25,0,1,2,0,28
Winthrop,-,4,57,1,2,0,2,62
Winthrop,-,5,45,0,1,2,2,50
Winthrop,-,6,36,0,0,0,0,36
TOTALS,,,"2,236",21,4,131,61,"2,428"
