City/Town,,,"Michael S. Dukakis","James S. McCormack","Rocco J. Antonelli","Katheen Ryan T. Dacey","John J. Craven, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,432,604,65,96,57,0,91,"1,345"
Acton,,,842,243,96,91,59,0,131,"1,462"
Acushnet,,,341,293,76,45,35,0,85,875
Adams,,,534,233,44,45,45,0,81,982
Agawam,,,581,515,356,126,63,0,261,"1,902"
Alford,,,5,1,1,0,1,0,4,12
Amesbury,,,140,150,23,20,23,0,72,428
Amherst,,,992,62,13,23,18,0,75,"1,183"
Andover,,,881,386,130,101,55,0,145,"1,698"
Aquinnah,,,2,2,0,0,1,1,6,12
Arlington,,,"4,288","3,187",917,526,238,0,387,"9,543"
Ashburnham,,,122,79,20,14,16,0,17,268
Ashby,,,44,24,7,4,5,0,12,96
Ashfield,,,18,11,2,3,4,0,5,43
Ashland,,,228,130,56,45,32,0,40,531
Athol,,,160,64,23,13,7,0,24,291
Attleboro,,,452,382,65,73,92,0,140,"1,204"
Auburn,,,612,448,85,91,44,0,76,"1,356"
Avon,,,193,89,74,53,49,0,22,480
Ayer,,,158,123,53,44,31,0,29,438
Barnstable,,,351,209,55,57,48,0,88,808
Barre,,,106,45,28,10,6,0,10,205
Becket,,,5,7,2,2,1,0,6,23
Bedford,,,409,112,49,50,35,0,34,689
Belchertown,,,97,53,12,12,7,0,12,193
Bellingham,,,306,223,88,39,56,0,47,759
Belmont,,,"2,178","1,048",623,435,255,0,478,"5,017"
Berkley,,,33,24,7,2,12,0,17,95
Berlin,,,36,39,1,5,3,0,9,93
Bernardston,,,11,7,4,1,4,0,5,32
Beverly,,,"1,142",431,189,156,96,1,179,"2,194"
Billerica,,,"1,447","1,237",641,394,264,3,218,"4,204"
Blackstone,,,281,195,64,44,49,0,35,668
Blandford,,,8,8,1,2,1,0,3,23
Bolton,,,76,42,9,8,6,0,37,178
Boston,,,"36,535","13,214","9,319","12,409","16,251",0,"29,955","117,683"
Bourne,,,164,91,30,26,25,0,37,373
Boxborough,,,28,10,9,7,10,0,8,72
Boxford,,,53,19,5,5,5,0,8,95
Boylston,,,78,46,20,9,6,0,8,167
Braintree,,,"2,467","1,163",498,814,346,0,257,"5,545"
Brewster,,,33,10,7,7,7,0,7,71
Bridgewater,,,323,80,41,25,20,0,30,519
Brimfield,,,52,25,5,7,8,0,8,105
Brockton,,,"3,651","1,989",935,636,702,0,454,"8,367"
Brookfield,,,40,35,11,5,3,0,11,105
Brookline,,,"7,017",602,180,410,247,0,789,"9,245"
Buckland,,,17,21,4,2,3,0,9,56
Burlington,,,891,515,335,145,123,0,113,"2,122"
Cambridge,,,"6,786","3,809","2,356","1,195",892,0,"1,560","16,598"
Canton,,,"1,309",443,247,353,230,0,198,"2,780"
Carlisle,,,90,29,6,16,6,0,9,156
Carver,,,41,12,4,12,7,0,9,85
Charlemont,,,15,3,1,0,0,0,1,20
Charlton,,,61,82,14,11,7,0,6,181
Chatham,,,89,44,12,18,8,0,19,190
Chelmsford,,,"1,035",453,174,125,133,0,75,"1,995"
Chelsea,,,"2,768","1,757",914,408,578,0,905,"7,330"
Cheshire,,,110,53,18,8,13,0,18,220
Chester,,,8,8,1,1,2,0,5,25
Chesterfield,,,12,6,1,3,0,0,0,22
Chicopee,,,"5,355","3,381",915,795,651,4,"1,137","12,238"
Chilmark,,,9,1,0,1,0,0,5,16
Clarksburg,,,46,20,6,1,3,0,6,82
Clinton,,,"1,283",781,239,150,100,0,371,"2,924"
Cohasset,,,279,78,33,75,24,0,53,542
Colrain,,,20,11,3,2,1,0,1,38
Concord,,,"1,194",320,110,174,93,0,270,"2,161"
Conway,,,11,2,0,2,0,0,8,23
Cummington,,,6,5,0,1,0,0,1,13
Dalton,,,172,137,19,23,22,0,36,409
Danvers,,,"1,120",528,130,120,100,0,242,"2,240"
Dartmouth,,,775,726,206,161,138,1,328,"2,335"
Dedham,,,"1,526",596,465,460,546,0,253,"3,846"
Deerfield,,,88,38,9,4,7,0,20,166
Dennis,,,164,80,28,32,29,0,31,364
Dighton,,,79,31,19,24,14,0,14,181
Douglas,,,96,45,11,1,5,0,8,166
Dover,,,81,25,9,15,15,0,18,163
Dracut,,,"1,248","1,248",419,184,245,0,290,"3,634"
Dudley,,,280,142,46,33,25,0,49,575
Dunstable,,,22,11,5,1,3,0,1,43
Duxbury,,,183,29,15,31,20,0,29,307
"E. Bridgewater",,,171,80,37,22,26,0,25,361
"E. Brookfield",,,71,66,10,13,7,0,24,191
"E. Longmeadow",,,259,163,64,32,40,0,68,626
Eastham,,,32,14,3,0,4,0,3,56
Easthampton,,,789,277,85,57,71,0,153,"1,432"
Easton,,,338,161,41,53,44,0,46,683
