City/Town,Ward,Pct,"Evandro C. Carvalho","Melinda Stewart","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,7,10,89,15,0,5,109
Boston,8,5,116,18,0,8,142
Boston,8,6,42,7,0,1,50
Boston,8,7,41,16,3,10,70
Boston,12,6,77,25,2,16,120
Boston,13,1,83,47,1,10,141
Boston,13,2,19,18,0,3,40
Boston,13,4,49,22,0,4,75
Boston,13,5,69,9,0,7,85
Boston,14,1,105,41,0,17,163
Boston,15,1,54,21,0,7,82
Boston,15,2,60,22,1,1,84
Boston,15,3,39,4,0,3,46
Boston,15,4,114,20,0,12,146
Boston,15,5,61,16,0,6,83
Boston,15,7,66,15,0,9,90
Boston,15,8,30,19,0,7,56
Boston,15,9,49,16,0,4,69
Boston,17,1,51,17,2,11,81
Boston,17,2,41,11,2,5,59
TOTALS,,,"1,255",379,11,146,"1,791"
