City/Town,Ward,Pct,"Gailanne M. Cariddi","David R. Bissaillon","Edward MacDonald","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,-,1,74,211,42,0,4,331
Adams,-,2,71,317,55,1,5,449
Adams,-,3,63,242,63,0,2,370
Adams,-,4,62,234,44,0,3,343
Adams,-,5,86,324,57,0,2,469
Charlemont,-,1,84,9,28,0,5,126
Clarksburg,-,1,221,120,48,0,0,389
Florida,-,1,102,42,24,0,6,174
Hawley,-,1,21,15,3,0,0,39
Heath,-,1,51,7,26,0,2,86
Monroe,-,1,11,2,3,0,0,16
"N. Adams",1,1,326,122,70,0,1,519
"N. Adams",2,2,374,141,70,1,5,591
"N. Adams",3,3,309,73,55,0,7,444
"N. Adams",4,4,411,143,99,0,3,656
"N. Adams",5,5,293,97,85,0,4,479
Rowe,-,1,39,2,6,0,1,48
Savoy,-,1,38,82,27,0,3,150
Williamstown,-,1,454,120,52,1,3,630
Williamstown,-,2,162,29,12,0,1,204
Williamstown,-,3,412,144,101,0,8,665
TOTALS,,,"3,664","2,476",970,3,65,"7,178"
