City/Town,Ward,Pct,"John F. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,766",1,"2,058","5,825"
Andover,,,"9,841",0,"4,647","14,488"
Beverly,,,"11,902",0,"6,449","18,351"
Boxford,,,"1,807",0,"1,257","3,064"
Danvers,,,"8,137",0,"4,064","12,201"
Essex,,,"1,039",0,591,"1,630"
Georgetown,,,"1,938",1,"1,080","3,019"
Gloucester,,,"7,921",1,"5,204","13,126"
Groveland,,,"1,715",1,766,"2,482"
Hamilton,,,"2,372",1,"1,417","3,790"
Haverhill,,,"13,408",4,"6,363","19,775"
Ipswich,,,"4,038",3,"2,127","6,168"
Lawrence,,,"16,466",0,"4,770","21,236"
Lynn,,,"22,924",1,"9,348","32,273"
Lynnfield,,,"4,074",0,"2,524","6,598"
Manchester-by-the-Sea,,,"1,914",0,"1,190","3,104"
Marblehead,,,"7,406",10,"4,806","12,222"
Merrimac,,,"1,385",0,677,"2,062"
Methuen,,,"11,346",0,"6,253","17,599"
Middleton,,,"1,434",0,695,"2,129"
Nahant,,,"1,508",0,792,"2,300"
Newbury,,,"1,660",0,"1,066","2,726"
Newburyport,,,"4,905",0,"2,911","7,816"
"N. Andover",,,"7,608",0,"3,018","10,626"
Peabody,,,"15,319",4,"6,524","21,847"
Rockport,,,"2,587",2,"1,466","4,055"
Rowley,,,"1,246",1,717,"1,964"
Salem,,,"11,847",0,"5,422","17,269"
Salisbury,,,"1,850",0,877,"2,727"
Saugus,,,"8,186",0,"3,985","12,171"
Swampscott,,,"4,451",0,"3,405","7,856"
Topsfield,,,"1,977",0,"1,229","3,206"
Wenham,,,"1,200",0,767,"1,967"
"W. Newbury",,,"1,010",0,659,"1,669"
TOTALS,,,"200,187",30,"99,124","299,341"
